platform_code,time,latitude,longitude,sst,slp,observation_depth
,UTC,degrees_north,degrees_east,Deg C,hPa,
4101699,2020-02-04T20:00:00Z,12.6554,-61.0624,27.6,1015.8,0.0
4101699,2020-02-04T20:59:00Z,12.6678,-61.0668,27.58,1015.9,0.0
4101699,2020-02-04T22:00:00Z,12.6786,-61.0716,27.56,1016.3,0.0
4101699,2020-02-04T23:00:00Z,12.6886,-61.0752,27.54,1016.7,0.0
4101699,2020-02-04T23:59:00Z,12.6988,-61.0768,27.53,1017.4,0.0
4101699,2020-02-05T01:00:00Z,12.7082,-61.0784,27.52,1017.6,0.0
4101699,2020-02-05T02:00:00Z,12.7194,-61.0798,27.5,1017.8,0.0
4101699,2020-02-05T03:00:00Z,12.731,-61.0808,27.5,1017.5,0.0
4101699,2020-02-05T03:59:00Z,12.746,-61.0812,27.5,1017.2,0.0
4101699,2020-02-05T05:00:00Z,12.761,-61.0814,27.47,1016.8,0.0
4101699,2020-02-05T06:00:00Z,12.7754,-61.0816,27.48,1015.9,0.0
4101699,2020-02-05T07:00:00Z,12.7906,-61.0814,27.46,1015.4,0.0
4101699,2020-02-05T07:59:00Z,12.8082,-61.0844,27.46,1015.4,0.0
4101699,2020-02-05T08:59:00Z,12.8232,-61.087,27.44,1015.7,0.0
4101699,2020-02-05T09:58:00Z,12.8374,-61.0882,27.43,1016.1,0.0
4101699,2020-02-05T11:00:00Z,12.8504,-61.0868,27.43,1016.8,0.0
4101699,2020-02-05T12:00:00Z,12.8668,-61.086,27.44,1017.9,0.0
4101699,2020-02-05T12:59:00Z,12.8852,-61.0834,27.45,1018.7,0.0
4101699,2020-02-05T14:00:00Z,12.9008,-61.0758,27.47,1018.9,0.0
4101699,2020-02-05T15:00:00Z,12.9108,-61.0662,27.49,1018.6,0.0
4101699,2020-02-05T15:58:00Z,12.9202,-61.0616,27.52,1018.0,0.0
4101699,2020-02-05T17:00:00Z,13.0782,-61.176,25.85,1017.2,0.0
4101699,2020-02-05T18:00:00Z,13.1536,-61.2268,26.4,1016.0,0.0
4101699,2020-02-05T19:00:00Z,13.1536,-61.2268,30.33,1015.5,0.0
4101699,2020-02-05T20:00:00Z,13.1792,-61.259,NaN,1015.0,0.0
4101699,2020-02-05T21:00:00Z,13.1792,-61.2588,27.71,1015.7,0.0
4101699,2020-02-05T22:00:00Z,13.1792,-61.259,25.81,1015.4,0.0
4101699,2020-02-05T23:00:00Z,13.1792,-61.2588,24.58,1015.7,0.0
4101699,2020-02-06T00:00:00Z,13.1792,-61.259,22.98,1016.3,0.0
4101699,2020-02-06T01:00:00Z,13.1792,-61.259,23.67,1016.8,0.0
4101699,2020-02-06T02:00:00Z,13.1792,-61.259,23.49,1016.8,0.0
4101699,2020-02-06T03:00:00Z,13.1792,-61.259,23.86,1016.5,0.0
4101699,2020-02-06T04:00:00Z,13.1792,-61.259,24.03,1016.5,0.0
4101699,2020-02-06T05:00:00Z,13.1792,-61.259,24.29,1015.7,0.0
4101699,2020-02-06T06:00:00Z,13.1792,-61.259,24.36,1014.9,0.0
4101699,2020-02-06T07:00:00Z,13.1792,-61.259,24.39,1014.1,0.0
4101699,2020-02-06T08:00:00Z,13.1792,-61.259,24.34,1013.8,0.0
4101699,2020-02-06T09:00:00Z,13.1794,-61.259,24.33,1013.8,0.0
4101699,2020-02-06T10:00:00Z,13.1792,-61.259,24.3,1014.3,0.0
4101699,2020-02-06T11:00:00Z,13.1792,-61.2588,23.78,1015.4,0.0
4101699,2020-02-06T12:00:00Z,13.1792,-61.259,24.35,1016.3,0.0
4101699,2020-02-06T13:00:00Z,13.1792,-61.259,26.04,1017.3,0.0
4101699,2020-02-06T14:00:00Z,13.1792,-61.259,31.31,1017.6,0.0
4101699,2020-02-06T15:00:00Z,13.1792,-61.259,NaN,1017.4,0.0
4101699,2020-02-06T16:00:00Z,13.1792,-61.259,NaN,1016.8,0.0
4101699,2020-02-06T17:00:00Z,13.1792,-61.259,NaN,1016.0,0.0
4101699,2020-02-06T18:00:00Z,13.1792,-61.259,NaN,1015.0,0.0
4101699,2020-02-06T19:00:00Z,13.1792,-61.259,NaN,1014.6,0.0
4101699,2020-02-06T20:00:00Z,13.1792,-61.259,NaN,1014.6,0.0
4101699,2020-02-06T21:00:00Z,13.1794,-61.259,34.38,1014.8,0.0
4101699,2020-02-06T22:00:00Z,13.1792,-61.259,29.02,1014.9,0.0
4101699,2020-02-06T23:00:00Z,13.1794,-61.259,26.72,1015.4,0.0
4101699,2020-02-07T00:00:00Z,13.1792,-61.259,25.97,1016.0,0.0
4101699,2020-02-07T01:00:00Z,13.1792,-61.259,25.48,1016.6,0.0
4101699,2020-02-07T02:00:00Z,13.1792,-61.259,25.39,1017.2,0.0
4101699,2020-02-07T03:00:00Z,13.179,-61.2586,24.96,1016.8,0.0
4101699,2020-02-07T04:00:00Z,13.1792,-61.259,24.51,1016.6,0.0
4101699,2020-02-07T05:00:00Z,13.1792,-61.259,24.12,1016.3,0.0
4101699,2020-02-07T06:00:00Z,13.1792,-61.2588,23.42,1015.4,0.0
4101699,2020-02-07T07:00:00Z,13.1792,-61.259,23.17,1015.0,0.0
4101699,2020-02-07T08:00:00Z,13.1792,-61.259,23.32,1015.0,0.0
4101699,2020-02-07T09:00:00Z,13.1792,-61.259,22.31,1015.4,0.0
4101699,2020-02-07T10:00:00Z,13.1794,-61.259,22.01,1016.1,0.0
4101699,2020-02-07T11:00:00Z,13.1792,-61.2588,21.79,1016.6,0.0
4101699,2020-02-07T12:00:00Z,13.1792,-61.259,23.38,1017.7,0.0
4101699,2020-02-07T13:00:00Z,13.1792,-61.259,25.1,1018.5,0.0
4101699,2020-02-07T14:00:00Z,13.1794,-61.259,31.65,1018.6,0.0
4101699,2020-02-07T15:00:00Z,13.1792,-61.259,NaN,1018.2,0.0
4101699,2020-02-07T16:00:00Z,13.1792,-61.259,NaN,1017.1,0.0
4101699,2020-02-07T17:00:00Z,13.1792,-61.259,NaN,1016.6,0.0
4101699,2020-02-07T18:00:00Z,13.1792,-61.259,NaN,1015.7,0.0
4101699,2020-02-07T19:00:00Z,13.1792,-61.259,NaN,1015.0,0.0
4101699,2020-02-07T20:00:00Z,13.1792,-61.259,32.81,1014.7,0.0
4101699,2020-02-07T21:00:00Z,13.1794,-61.259,30.92,1014.9,0.0
4101699,2020-02-07T22:00:00Z,13.1792,-61.2588,28.35,1015.1,0.0
4101699,2020-02-08T00:00:00Z,13.1792,-61.259,25.09,1016.2,0.0
4101699,2020-02-08T01:00:00Z,13.1792,-61.259,25.11,1016.9,0.0
4101699,2020-02-08T02:00:00Z,13.1792,-61.259,23.36,1017.1,0.0
4101699,2020-02-08T03:00:00Z,13.1794,-61.259,22.6,1016.8,0.0
4101699,2020-02-08T04:00:00Z,13.1792,-61.259,23.08,1016.5,0.0
4101699,2020-02-08T05:00:00Z,13.1792,-61.259,23.46,1016.2,0.0
4101699,2020-02-08T06:00:00Z,13.1792,-61.259,23.89,1015.8,0.0
4101699,2020-02-08T07:00:00Z,13.1792,-61.259,23.41,1014.8,0.0
4101699,2020-02-08T08:00:00Z,13.1792,-61.259,22.75,1014.8,0.0
4101699,2020-02-08T09:00:00Z,13.1792,-61.2588,21.83,1014.8,0.0
4101699,2020-02-08T10:00:00Z,13.1792,-61.259,21.55,1015.1,0.0
4101699,2020-02-08T11:00:00Z,13.1792,-61.259,21.54,1015.8,0.0
4101699,2020-02-08T12:00:00Z,13.1794,-61.2588,22.82,1016.4,0.0
4101699,2020-02-08T13:00:00Z,13.1794,-61.259,25.66,1017.3,0.0
4101699,2020-02-08T14:00:00Z,13.1794,-61.259,29.65,1017.8,0.0
4101699,2020-02-08T15:00:00Z,13.1794,-61.259,NaN,1017.3,0.0
4101699,2020-02-08T16:00:00Z,13.1792,-61.2588,NaN,1016.4,0.0
4101699,2020-02-08T17:00:00Z,13.1792,-61.259,NaN,1015.5,0.0
4101699,2020-02-08T18:00:00Z,13.1792,-61.259,NaN,1014.4,0.0
4101699,2020-02-08T19:00:00Z,13.1792,-61.259,NaN,1014.0,0.0
4101699,2020-02-08T20:00:00Z,13.1792,-61.259,32.81,1013.7,0.0
4101699,2020-02-08T21:00:00Z,13.1794,-61.259,31.72,1014.1,0.0
4101699,2020-02-08T22:00:00Z,13.1792,-61.259,29.15,1014.4,0.0
4101699,2020-02-08T23:00:00Z,13.1794,-61.259,26.66,1014.9,0.0
4101699,2020-02-09T00:00:00Z,13.1794,-61.259,25.77,1015.7,0.0
4101699,2020-02-09T01:00:00Z,13.1792,-61.259,25.06,1016.3,0.0
4101699,2020-02-09T02:00:00Z,13.1792,-61.259,24.94,1016.7,0.0
4101699,2020-02-09T03:00:00Z,13.1794,-61.259,25.68,1016.5,0.0
4101699,2020-02-09T04:00:00Z,13.1792,-61.259,24.85,1016.2,0.0
4101699,2020-02-09T05:00:00Z,13.1792,-61.259,25.15,1015.8,0.0
4101699,2020-02-09T06:00:00Z,13.1792,-61.259,23.59,1015.3,0.0
4101699,2020-02-09T07:00:00Z,13.1792,-61.259,23.06,1014.7,0.0
4101699,2020-02-09T08:00:00Z,13.1792,-61.259,23.12,1014.8,0.0
4101699,2020-02-09T09:00:00Z,13.1792,-61.2588,23.52,1015.1,0.0
4101699,2020-02-09T10:00:00Z,13.1792,-61.259,23.86,1015.7,0.0
4101699,2020-02-09T11:00:00Z,13.1792,-61.259,24.51,1016.2,0.0
4101699,2020-02-09T12:00:00Z,13.1792,-61.259,26.12,1017.1,0.0
4101699,2020-02-09T13:00:00Z,13.1792,-61.259,27.6,1018.0,0.0
4101699,2020-02-09T14:00:00Z,13.1792,-61.259,30.36,1018.5,0.0
4101699,2020-02-09T15:00:00Z,13.1792,-61.259,NaN,1018.4,0.0
4101699,2020-02-09T16:00:00Z,13.1792,-61.259,NaN,1017.9,0.0
4101699,2020-02-09T17:00:00Z,13.1794,-61.259,NaN,1016.9,0.0
4101699,2020-02-09T18:00:00Z,13.1792,-61.259,34.27,1016.1,0.0
4101699,2020-02-09T19:00:00Z,13.1792,-61.259,34.34,1015.7,0.0
4101699,2020-02-09T20:00:00Z,13.1792,-61.259,NaN,1015.6,0.0
4101699,2020-02-09T21:00:00Z,13.1792,-61.259,33.39,1015.7,0.0
4101699,2020-02-09T22:00:00Z,13.1794,-61.259,29.8,1015.6,0.0
4101699,2020-02-09T23:00:00Z,13.1794,-61.2592,26.95,1016.1,0.0
4101699,2020-02-10T00:00:00Z,13.1792,-61.259,26.36,1016.7,0.0
4101699,2020-02-10T01:00:00Z,13.1792,-61.2588,26.04,1017.2,0.0
4101699,2020-02-10T02:00:00Z,13.1792,-61.259,24.14,1017.6,0.0
4101699,2020-02-10T03:00:00Z,13.1796,-61.2596,24.38,1017.7,0.0
4101699,2020-02-10T04:00:00Z,13.1792,-61.259,24.68,1017.5,0.0
4101699,2020-02-10T05:00:00Z,13.1792,-61.259,24.62,1017.1,0.0
4101699,2020-02-10T06:00:00Z,13.1792,-61.259,24.05,1016.7,0.0
4101699,2020-02-10T07:00:00Z,13.1792,-61.259,23.8,1016.3,0.0
4101699,2020-02-10T08:00:00Z,13.1792,-61.259,23.51,1016.0,0.0
4101699,2020-02-10T09:00:00Z,13.1792,-61.259,24.09,1016.2,0.0
4101699,2020-02-10T10:00:00Z,13.1794,-61.259,24.37,1016.7,0.0
4101699,2020-02-10T11:00:00Z,13.1792,-61.259,24.34,1017.4,0.0
4101699,2020-02-10T12:00:00Z,13.1792,-61.259,25.7,1017.7,0.0
4101699,2020-02-10T13:00:00Z,13.1792,-61.259,27.71,1018.7,0.0
4101699,2020-02-10T14:00:00Z,13.1792,-61.259,31.11,1019.0,0.0
4101699,2020-02-10T15:00:00Z,13.1792,-61.259,34.18,1019.0,0.0
4101699,2020-02-10T16:00:00Z,13.1792,-61.259,NaN,1018.2,0.0
4101699,2020-02-10T17:00:00Z,13.1794,-61.259,NaN,1017.3,0.0
4101699,2020-02-10T18:00:00Z,13.1792,-61.259,NaN,1016.3,0.0
4101699,2020-02-10T19:00:00Z,13.1794,-61.2588,NaN,1015.3,0.0
4101699,2020-02-10T20:00:00Z,13.1794,-61.259,NaN,1015.3,0.0
4101699,2020-02-10T21:00:00Z,13.1794,-61.2592,34.54,1015.5,0.0
4101699,2020-02-10T22:00:00Z,13.1792,-61.259,30.27,1015.5,0.0
4101699,2020-02-10T23:00:00Z,13.1794,-61.259,27.3,1016.2,0.0
4101699,2020-02-11T00:00:00Z,13.1792,-61.259,26.65,1016.5,0.0
4101699,2020-02-11T01:00:00Z,13.1792,-61.259,26.45,1016.9,0.0
4101699,2020-02-11T02:00:00Z,13.1792,-61.259,26.22,1017.4,0.0
4101699,2020-02-11T03:00:00Z,13.1792,-61.259,24.26,1017.4,0.0
4101699,2020-02-11T04:00:00Z,13.1792,-61.259,24.61,1017.1,0.0
4101699,2020-02-11T05:00:00Z,13.1792,-61.259,24.14,1016.7,0.0
4101699,2020-02-11T06:00:00Z,13.1792,-61.259,24.3,1015.8,0.0
4101699,2020-02-11T07:00:00Z,13.1792,-61.259,23.9,1015.1,0.0
4101699,2020-02-11T08:00:00Z,13.1792,-61.259,23.66,1014.9,0.0
4101699,2020-02-11T09:00:00Z,13.1794,-61.2588,23.3,1015.2,0.0
4101699,2020-02-11T10:00:00Z,13.1792,-61.259,23.64,1015.9,0.0
4101699,2020-02-11T11:00:00Z,13.1792,-61.259,23.37,1016.3,0.0
4101699,2020-02-11T12:00:00Z,13.1792,-61.259,25.42,1016.9,0.0
4101699,2020-02-11T13:00:00Z,13.1792,-61.259,24.91,1017.7,0.0
4101699,2020-02-11T14:00:00Z,13.1792,-61.259,27.29,1018.4,0.0
4101699,2020-02-11T15:00:00Z,13.1794,-61.2588,30.43,1018.3,0.0
4101699,2020-02-11T16:00:00Z,13.1792,-61.259,NaN,1017.5,0.0
4101699,2020-02-11T17:00:00Z,13.1792,-61.259,NaN,1016.7,0.0
4101699,2020-02-11T18:00:00Z,13.1792,-61.259,NaN,1015.7,0.0
4101699,2020-02-11T19:00:00Z,13.1792,-61.259,NaN,1014.9,0.0
4101699,2020-02-11T20:00:00Z,13.1792,-61.259,NaN,1014.3,0.0
4101699,2020-02-11T21:00:00Z,13.1792,-61.2588,NaN,1014.2,0.0
4101699,2020-02-11T22:00:00Z,13.1792,-61.259,30.14,1014.2,0.0
4101699,2020-02-11T23:00:00Z,13.1792,-61.2588,27.2,1014.7,0.0
4101699,2020-02-12T00:00:00Z,13.1792,-61.259,26.45,1015.5,0.0
4101699,2020-02-12T01:00:00Z,13.1792,-61.259,25.55,1015.8,0.0
4101699,2020-02-12T02:00:00Z,13.1792,-61.259,25.48,1016.0,0.0
4101699,2020-02-12T03:00:00Z,13.1792,-61.259,25.65,1015.8,0.0
4101699,2020-02-12T04:00:00Z,13.1792,-61.259,25.65,1015.7,0.0
4101699,2020-02-12T05:00:00Z,13.1792,-61.259,25.41,1015.1,0.0
4101699,2020-02-12T06:00:00Z,13.1792,-61.259,25.33,1014.7,0.0
4101699,2020-02-12T07:00:00Z,13.1792,-61.259,24.87,1014.5,0.0
4101699,2020-02-12T08:00:00Z,13.1792,-61.259,23.68,1013.9,0.0
4101699,2020-02-12T09:00:00Z,13.1792,-61.259,23.94,1014.2,0.0
4101699,2020-02-17T08:00:00Z,13.1794,-61.259,25.71,1012.0,0.0
4101699,2020-02-17T09:00:00Z,13.1792,-61.259,25.33,1012.2,0.0
4101699,2020-02-17T10:00:00Z,13.1792,-61.259,25.14,1012.6,0.0
4101699,2020-02-17T11:00:00Z,13.1792,-61.259,24.98,1013.5,0.0
4101699,2020-02-17T12:00:00Z,13.1794,-61.2592,25.8,1014.1,0.0
4101699,2020-02-17T13:00:00Z,13.1792,-61.2594,26.34,1014.8,0.0
4101699,2020-02-17T14:00:00Z,13.1792,-61.2588,28.51,1015.0,0.0
4101699,2020-02-17T15:00:00Z,13.1792,-61.2588,32.19,1014.8,0.0
4101699,2020-02-17T16:00:00Z,13.1794,-61.259,NaN,1014.1,0.0
4101699,2020-02-17T17:00:00Z,13.1794,-61.259,NaN,1013.4,0.0
4101699,2020-02-17T18:00:00Z,13.1792,-61.259,NaN,1012.4,0.0
4101699,2020-02-17T19:00:00Z,13.1792,-61.259,NaN,1011.6,0.0
4101699,2020-02-17T20:00:00Z,13.1792,-61.259,NaN,1011.7,0.0
4101699,2020-02-17T21:00:00Z,13.1792,-61.259,34.6,1012.3,0.0
4101699,2020-02-17T22:00:00Z,13.1792,-61.259,30.22,1012.9,0.0
4101699,2020-02-17T23:00:00Z,13.1792,-61.2588,28.38,1012.9,0.0
4101699,2020-02-18T00:00:00Z,13.1792,-61.259,27.62,1013.9,0.0
4101699,2020-02-18T01:00:00Z,13.1792,-61.259,27.49,1014.3,0.0
4101699,2020-02-18T02:00:00Z,13.1792,-61.259,27.36,1014.9,0.0
4101699,2020-02-18T03:00:00Z,13.1792,-61.259,26.96,1014.6,0.0
4101699,2020-02-18T04:00:00Z,13.1792,-61.259,26.91,1014.4,0.0
4101699,2020-02-18T05:00:00Z,13.1792,-61.259,26.74,1014.2,0.0
4101699,2020-02-18T06:00:00Z,13.1792,-61.2588,25.92,1013.9,0.0
4101699,2020-02-18T07:00:00Z,13.179,-61.2592,25.14,1013.3,0.0
4101699,2020-02-18T08:00:00Z,13.1792,-61.259,25.07,1013.1,0.0
4101699,2020-02-18T09:00:00Z,13.179,-61.2588,25.3,1013.1,0.0
4101699,2020-02-18T10:00:00Z,13.1792,-61.259,25.2,1013.6,0.0
4101699,2020-02-18T11:00:00Z,13.1792,-61.259,25.54,1014.3,0.0
4101699,2020-02-18T12:00:00Z,13.1792,-61.259,26.57,1015.0,0.0
4101699,2020-02-18T13:00:00Z,13.1792,-61.259,28.05,1015.8,0.0
4101699,2020-02-18T14:00:00Z,13.1792,-61.259,30.53,1016.1,0.0
4101699,2020-02-18T15:00:00Z,13.1792,-61.259,31.47,1016.2,0.0
4101699,2020-02-18T16:00:00Z,13.1794,-61.259,34.83,1015.3,0.0
4101699,2020-02-18T17:00:00Z,13.1792,-61.259,NaN,1014.8,0.0
4101699,2020-02-18T18:00:00Z,13.1792,-61.259,NaN,1014.0,0.0
4101699,2020-02-18T19:00:00Z,13.1792,-61.259,NaN,1013.2,0.0
4101699,2020-02-18T20:00:00Z,13.1792,-61.259,31.89,1013.3,0.0
4101699,2020-02-18T21:00:00Z,13.1794,-61.259,27.53,1013.5,0.0
4101699,2020-02-18T22:00:00Z,13.1794,-61.259,26.29,1013.6,0.0
4101699,2020-02-18T23:00:00Z,13.1792,-61.2588,25.61,1014.0,0.0
4101699,2020-02-19T00:00:00Z,13.1792,-61.259,25.1,1014.8,0.0
4101699,2020-02-19T01:00:00Z,13.1792,-61.259,24.84,1015.4,0.0
4101699,2020-02-19T02:00:00Z,13.1792,-61.259,23.94,1015.7,0.0
4101699,2020-02-19T03:00:00Z,13.1792,-61.259,24.02,1015.6,0.0
4101699,2020-02-19T04:00:00Z,13.1792,-61.259,24.09,1015.5,0.0
4101699,2020-02-19T05:00:00Z,13.1792,-61.259,23.85,1014.7,0.0
4101699,2020-02-19T06:00:00Z,13.1792,-61.2588,23.49,1013.7,0.0
4101699,2020-02-19T07:00:00Z,13.179,-61.2594,23.14,1013.2,0.0
4101699,2020-02-19T08:00:00Z,13.1792,-61.259,23.27,1012.9,0.0
4101699,2020-02-19T09:00:00Z,13.1792,-61.259,23.51,1013.2,0.0
4101699,2020-02-19T10:00:00Z,13.1792,-61.259,23.47,1014.0,0.0
4101699,2020-02-19T11:00:00Z,13.1794,-61.259,23.73,1014.6,0.0
4101699,2020-02-19T12:00:00Z,13.1792,-61.259,25.16,1015.1,0.0
4101699,2020-02-19T13:00:00Z,13.1792,-61.259,26.57,1015.6,0.0
4101699,2020-02-19T14:00:00Z,13.1792,-61.259,28.05,1016.0,0.0
4101699,2020-02-19T15:00:00Z,13.1792,-61.2588,30.31,1015.7,0.0
4101699,2020-02-19T16:00:00Z,13.1792,-61.259,32.18,1015.2,0.0
4101699,2020-02-19T17:00:00Z,13.1792,-61.259,32.54,1014.4,0.0
4101699,2020-02-19T18:00:00Z,13.1792,-61.259,33.04,1013.3,0.0
4101699,2020-02-19T19:00:00Z,13.1792,-61.2588,34.39,1012.9,0.0
4101699,2020-02-19T20:00:00Z,13.1792,-61.259,32.5,1012.5,0.0
4101699,2020-02-19T21:00:00Z,13.1794,-61.259,29.83,1012.8,0.0
4101699,2020-02-19T22:00:00Z,13.1792,-61.259,27.74,1013.3,0.0
4101699,2020-02-19T23:00:00Z,13.1794,-61.2592,26.27,1013.7,0.0
4101699,2020-02-20T00:00:00Z,13.1792,-61.259,24.38,1014.8,0.0
4101699,2020-02-20T01:00:00Z,13.1792,-61.259,24.18,1015.5,0.0
4101699,2020-02-20T02:00:00Z,13.1792,-61.259,24.13,1015.6,0.0
4101699,2020-02-20T03:00:00Z,13.1792,-61.259,23.8,1015.4,0.0
4101699,2020-02-20T04:00:00Z,13.1792,-61.259,24.05,1015.0,0.0
4101699,2020-02-20T05:00:00Z,13.1794,-61.259,24.28,1014.1,0.0
4101699,2020-02-20T06:00:00Z,13.1794,-61.2588,24.21,1013.3,0.0
4101699,2020-02-20T07:00:00Z,13.179,-61.2594,24.33,1012.7,0.0
4101699,2020-02-20T08:00:00Z,13.1792,-61.259,24.12,1012.6,0.0
4101699,2020-02-20T09:00:00Z,13.1792,-61.2588,24.14,1012.8,0.0
4101699,2020-02-20T10:00:00Z,13.1794,-61.2592,24.15,1013.1,0.0
4101699,2020-02-20T11:00:00Z,13.1796,-61.2594,24.24,1013.7,0.0
4101699,2020-02-20T12:00:00Z,13.1792,-61.259,25.13,1013.9,0.0
4101699,2020-02-20T13:00:00Z,13.1792,-61.259,26.36,1014.4,0.0
4101699,2020-02-20T14:00:00Z,13.1792,-61.259,28.27,1014.9,0.0
4101699,2020-02-20T15:00:00Z,13.1792,-61.2588,30.96,1014.7,0.0
4101699,2020-02-20T16:00:00Z,13.1792,-61.259,34.2,1014.0,0.0
4101699,2020-02-20T17:00:00Z,13.1792,-61.259,33.97,1013.4,0.0
4101699,2020-02-20T18:00:00Z,13.1792,-61.259,NaN,1012.7,0.0
4101699,2020-02-20T19:00:00Z,13.1792,-61.259,NaN,1012.1,0.0
4101699,2020-02-20T20:00:00Z,13.1792,-61.259,NaN,1011.9,0.0
4101699,2020-02-20T21:00:00Z,13.1794,-61.259,33.75,1012.3,0.0
4101699,2020-02-20T22:00:00Z,13.1792,-61.259,30.89,1012.9,0.0
4101699,2020-02-20T23:00:00Z,13.1792,-61.259,28.46,1013.3,0.0
4101699,2020-02-21T00:00:00Z,13.1792,-61.259,26.84,1014.1,0.0
4101699,2020-02-21T01:00:00Z,13.1792,-61.259,25.7,1014.5,0.0
4101699,2020-02-21T02:00:00Z,13.1792,-61.259,25.22,1014.8,0.0
4101699,2020-02-21T03:00:00Z,13.1794,-61.259,24.91,1014.9,0.0
4101699,2020-02-21T04:00:00Z,13.1792,-61.2588,24.81,1014.6,0.0
4101699,2020-02-21T05:00:00Z,13.1794,-61.259,24.32,1014.2,0.0
4101699,2020-02-21T06:00:00Z,13.1792,-61.259,23.96,1013.3,0.0
4101699,2020-02-21T07:00:00Z,13.1792,-61.259,24.05,1012.7,0.0
4101699,2020-02-21T08:00:00Z,13.1792,-61.259,23.93,1012.6,0.0
4101699,2020-02-21T09:00:00Z,13.1792,-61.259,23.68,1012.6,0.0
4101699,2020-02-21T10:00:00Z,13.1792,-61.259,23.69,1013.2,0.0
4101699,2020-02-21T11:00:00Z,13.1792,-61.259,23.69,1014.0,0.0
4101699,2020-02-21T12:00:00Z,13.1792,-61.259,25.23,1014.7,0.0
4101699,2020-02-21T13:00:00Z,13.1794,-61.2592,26.64,1015.2,0.0
4101699,2020-02-21T14:00:00Z,13.1792,-61.259,28.5,1016.1,0.0
4101699,2020-02-21T15:00:00Z,13.1792,-61.2588,32.28,1015.5,0.0
4101699,2020-02-21T16:00:00Z,13.1792,-61.259,34.04,1014.8,0.0
4101699,2020-02-21T17:00:00Z,13.1794,-61.259,NaN,1013.8,0.0
4101699,2020-02-21T18:00:00Z,13.1792,-61.259,NaN,1013.2,0.0
4101699,2020-02-21T19:00:00Z,13.1794,-61.259,NaN,1012.5,0.0
4101699,2020-02-21T20:00:00Z,13.1792,-61.2588,NaN,1012.6,0.0
4101699,2020-02-21T21:00:00Z,13.1792,-61.259,33.32,1013.1,0.0
4101699,2020-02-21T22:00:00Z,13.1794,-61.259,31.4,1013.1,0.0
4101699,2020-02-22T00:00:00Z,13.1792,-61.2588,25.46,1014.2,0.0
4101699,2020-02-22T01:00:00Z,13.1792,-61.259,25.1,1014.8,0.0
4101699,2020-02-22T02:00:00Z,13.1792,-61.259,23.75,1015.0,0.0
4101699,2020-02-22T03:00:00Z,13.1792,-61.259,23.52,1015.0,0.0
4101699,2020-02-22T04:00:00Z,13.1792,-61.2588,24.0,1014.8,0.0
4101699,2020-02-22T05:00:00Z,13.1794,-61.259,23.56,1014.3,0.0
4101699,2020-02-22T06:00:00Z,13.1792,-61.259,23.37,1013.5,0.0
4101699,2020-02-22T07:00:00Z,13.1794,-61.259,23.01,1013.2,0.0
4101699,2020-02-22T08:00:00Z,13.1792,-61.2588,21.59,1013.0,0.0
4101699,2020-02-22T09:00:00Z,13.1792,-61.2588,21.32,1013.1,0.0
4101699,2020-02-22T10:00:00Z,13.1792,-61.2588,20.82,1013.5,0.0
4101699,2020-02-22T11:00:00Z,13.1792,-61.2588,20.69,1014.1,0.0
4101699,2020-02-22T12:00:00Z,13.1792,-61.259,22.74,1014.7,0.0
4101699,2020-02-22T13:00:00Z,13.1792,-61.259,26.16,1015.6,0.0
4101699,2020-02-22T14:00:00Z,13.1792,-61.259,30.35,1016.0,0.0
4101699,2020-02-22T15:00:00Z,13.1792,-61.259,33.87,1015.8,0.0
4101699,2020-02-22T16:00:00Z,13.1792,-61.259,NaN,1015.2,0.0
4101699,2020-02-22T17:00:00Z,13.1792,-61.2588,NaN,1014.3,0.0
4101699,2020-02-22T18:00:00Z,13.1792,-61.259,32.41,1013.6,0.0
4101699,2020-02-22T19:00:00Z,13.1792,-61.259,33.86,1013.1,0.0
4101699,2020-02-22T20:00:00Z,13.1794,-61.259,31.37,1012.9,0.0
4101699,2020-02-22T21:00:00Z,13.1794,-61.259,32.51,1012.9,0.0
4101699,2020-02-22T22:00:00Z,13.1792,-61.259,29.45,1013.0,0.0
4101699,2020-02-22T23:00:00Z,13.1792,-61.2588,25.55,1013.5,0.0
4101699,2020-02-23T00:00:00Z,13.1792,-61.2588,23.67,1014.3,0.0
4101699,2020-02-23T01:00:00Z,13.1792,-61.259,23.55,1014.9,0.0
4101699,2020-02-23T02:00:00Z,13.1792,-61.259,23.56,1015.3,0.0
4101699,2020-02-23T03:00:00Z,13.1792,-61.259,23.51,1015.0,0.0
4101699,2020-02-23T04:00:00Z,13.1792,-61.259,22.54,1014.8,0.0
4101699,2020-02-23T05:00:00Z,13.1792,-61.259,22.04,1014.1,0.0
4101699,2020-02-23T06:00:00Z,13.1792,-61.259,21.7,1013.5,0.0
4101699,2020-02-23T07:00:00Z,13.1792,-61.2592,21.34,1013.2,0.0
4101699,2020-02-23T08:00:00Z,13.1792,-61.259,21.14,1012.9,0.0
4101699,2020-02-23T09:00:00Z,13.1792,-61.2588,20.93,1013.2,0.0
4101699,2020-02-23T10:00:00Z,13.1792,-61.259,20.93,1013.5,0.0
4101699,2020-02-23T11:00:00Z,13.1792,-61.259,21.35,1014.3,0.0
4101699,2020-02-23T12:00:00Z,13.1794,-61.259,23.56,1014.8,0.0
4101699,2020-02-23T13:00:00Z,13.1792,-61.259,26.85,1015.2,0.0
4101699,2020-02-23T14:00:00Z,13.1794,-61.259,28.77,1015.5,0.0
4101699,2020-02-23T15:00:00Z,13.1792,-61.259,30.13,1015.1,0.0
4101699,2020-02-23T16:00:00Z,13.1792,-61.259,31.71,1014.2,0.0
4101699,2020-02-23T17:00:00Z,13.1792,-61.259,32.14,1013.5,0.0
4101699,2020-02-23T18:00:00Z,13.1792,-61.259,32.38,1012.9,0.0
4101699,2020-02-23T19:00:00Z,13.1794,-61.259,34.54,1012.2,0.0
4101699,2020-02-23T20:00:00Z,13.1792,-61.259,31.42,1011.9,0.0
4101699,2020-02-23T21:00:00Z,13.1792,-61.259,32.41,1012.3,0.0
4101699,2020-02-23T22:00:00Z,13.1792,-61.2588,26.98,1012.7,0.0
4101699,2020-02-23T23:00:00Z,13.1792,-61.259,25.1,1012.9,0.0
4101699,2020-02-24T00:00:00Z,13.1792,-61.259,24.2,1013.5,0.0
4101699,2020-02-24T01:00:00Z,13.1792,-61.259,24.34,1014.6,0.0
4101699,2020-02-24T02:00:00Z,13.1792,-61.259,23.93,1014.5,0.0
4101699,2020-02-24T03:00:00Z,13.1792,-61.259,23.25,1014.5,0.0
4101699,2020-02-24T04:00:00Z,13.1794,-61.2588,23.57,1014.5,0.0
4101699,2020-02-24T05:00:00Z,13.179,-61.2592,24.08,1014.2,0.0
4101699,2020-02-24T06:00:00Z,13.1792,-61.259,23.43,1013.2,0.0
4101699,2020-02-24T07:00:00Z,13.1792,-61.2588,22.82,1012.6,0.0
4101699,2020-02-24T08:00:00Z,13.1792,-61.259,23.25,1012.8,0.0
4101699,2020-02-24T09:00:00Z,13.1794,-61.259,22.99,1012.6,0.0
4101699,2020-02-24T10:00:00Z,13.1792,-61.259,22.52,1013.2,0.0
4101699,2020-02-24T11:00:00Z,13.1792,-61.259,22.94,1013.7,0.0
4101699,2020-02-24T12:00:00Z,13.1792,-61.259,24.57,1014.4,0.0
4101699,2020-02-24T13:00:00Z,13.1796,-61.2594,26.82,1015.1,0.0
4101699,2020-02-24T14:00:00Z,13.1794,-61.259,30.04,1015.5,0.0
4101699,2020-02-24T15:00:00Z,13.1792,-61.2588,32.25,1015.1,0.0
4101699,2020-02-24T16:00:00Z,13.1792,-61.259,NaN,1014.9,0.0
4101699,2020-02-24T17:00:00Z,13.1792,-61.259,NaN,1014.2,0.0
4101699,2020-02-24T18:00:00Z,13.1792,-61.259,NaN,1013.6,0.0
4101699,2020-02-24T19:00:00Z,13.1794,-61.259,NaN,1012.9,0.0
4101699,2020-02-24T20:00:00Z,13.1792,-61.259,34.31,1012.6,0.0
4101699,2020-02-24T21:00:00Z,13.1792,-61.259,30.82,1012.6,0.0
4101699,2020-02-24T22:00:00Z,13.1792,-61.259,28.73,1012.9,0.0
4101699,2020-02-24T23:00:00Z,13.1792,-61.259,26.98,1013.1,0.0
4101699,2020-02-25T00:00:00Z,13.1792,-61.259,26.23,1013.9,0.0
4101699,2020-02-25T01:00:00Z,13.1792,-61.259,25.2,1014.7,0.0
4101699,2020-02-25T02:00:00Z,13.1792,-61.2588,24.64,1014.8,0.0
4101699,2020-02-25T03:00:00Z,13.1792,-61.259,24.03,1014.7,0.0
4101699,2020-02-25T04:00:00Z,13.1792,-61.2588,24.95,1014.3,0.0
4101699,2020-02-25T05:00:00Z,13.1792,-61.259,23.61,1014.1,0.0
4101699,2020-02-25T06:00:00Z,13.1792,-61.259,22.79,1013.5,0.0
4101699,2020-02-25T07:00:00Z,13.1792,-61.259,22.73,1013.1,0.0
4101699,2020-02-25T08:00:00Z,13.1792,-61.259,22.5,1013.3,0.0
4101699,2020-02-25T09:00:00Z,13.1792,-61.259,22.24,1013.3,0.0
4101699,2020-02-25T10:00:00Z,13.1792,-61.259,22.44,1013.7,0.0
4101699,2020-02-25T11:00:00Z,13.1792,-61.259,22.8,1014.5,0.0
4101699,2020-02-25T12:00:00Z,13.1792,-61.259,24.47,1014.7,0.0
4101699,2020-02-25T13:00:00Z,13.1792,-61.2588,26.37,1015.0,0.0
4101699,2020-02-25T14:00:00Z,13.1792,-61.2586,29.54,1015.7,0.0
4101699,2020-02-25T15:00:00Z,13.1792,-61.259,33.1,1015.4,0.0
4101699,2020-02-25T16:00:00Z,13.1792,-61.259,NaN,1015.1,0.0
4101699,2020-02-25T17:00:00Z,13.1792,-61.259,NaN,1014.5,0.0
4101699,2020-02-25T18:00:00Z,13.1792,-61.259,NaN,1013.7,0.0
4101699,2020-02-25T19:00:00Z,13.1792,-61.259,NaN,1012.8,0.0
4101699,2020-02-25T20:00:00Z,13.1794,-61.259,33.91,1012.4,0.0
4101699,2020-02-25T21:00:00Z,13.1794,-61.259,34.82,1012.5,0.0