SP-110-SS[W m-2],datetime [UTC]
356.075,2020-01-22T17:20:06.798000
359.05,2020-01-22T17:20:07.795000
361.645,2020-01-22T17:20:08.801000
362.33,2020-01-22T17:20:09.809000
361.95,2020-01-22T17:20:10.816000
363.095,2020-01-22T17:20:11.825000
363.705,2020-01-22T17:20:12.825000
361.795,2020-01-22T17:20:13.826000
365.84,2020-01-22T17:20:14.830000
362.865,2020-01-22T17:20:15.841000
365.535,2020-01-22T17:20:16.845000
363.63,2020-01-22T17:20:17.848000
362.94,2020-01-22T17:20:18.855000
367.215,2020-01-22T17:20:19.861000
365.915,2020-01-22T17:20:20.873000
366.22,2020-01-22T17:20:21.879000
366.3,2020-01-22T17:20:22.881000
366.605,2020-01-22T17:20:23.893000
366.375,2020-01-22T17:20:24.894000
356.915,2020-01-22T17:20:25.907000
365.23,2020-01-22T17:20:26.911000
368.13,2020-01-22T17:20:27.919000
369.275,2020-01-22T17:20:28.934000
363.78,2020-01-22T17:20:29.942000
369.2,2020-01-22T17:20:30.942000
368.36,2020-01-22T17:20:31.951000
365.46,2020-01-22T17:20:32.966000
369.73,2020-01-22T17:20:33.969000
368.665,2020-01-22T17:20:34.970000
365.61,2020-01-22T17:20:35.971000
368.665,2020-01-22T17:20:36.971000
362.33,2020-01-22T17:20:37.980000
368.435,2020-01-22T17:20:38.981000
367.67,2020-01-22T17:20:39.988000
368.74,2020-01-22T17:20:40.999000
368.585,2020-01-22T17:20:42.012000
366.91,2020-01-22T17:20:43.014000
369.505,2020-01-22T17:20:44.020000
355.54,2020-01-22T17:20:45.028000
366.605,2020-01-22T17:20:46.029000
369.885,2020-01-22T17:20:47.030000
362.865,2020-01-22T17:20:48.043000
367.06,2020-01-22T17:20:49.049000
369.275,2020-01-22T17:20:50.059000
368.815,2020-01-22T17:20:51.064000
367.825,2020-01-22T17:20:52.068000
366.3,2020-01-22T17:20:53.075000
367.67,2020-01-22T17:20:54.083000
362.255,2020-01-22T17:20:55.083000
367.75,2020-01-22T17:20:56.090000
359.735,2020-01-22T17:20:57.098000
368.51,2020-01-22T17:20:58.105000
366.68,2020-01-22T17:20:59.108000
364.39,2020-01-22T17:21:00.108000
366.68,2020-01-22T17:21:01.112000
363.55,2020-01-22T17:21:02.121000
368.13,2020-01-22T17:21:03.128000
368.055,2020-01-22T17:21:04.137000
367.825,2020-01-22T17:21:05.138000
356.53,2020-01-22T17:21:06.141000
367.9,2020-01-22T17:21:07.142000
363.245,2020-01-22T17:21:08.152000
367.67,2020-01-22T17:21:09.152000
366.22,2020-01-22T17:21:10.159000
360.73,2020-01-22T17:21:11.168000
366.755,2020-01-22T17:21:12.169000
349.74,2020-01-22T17:21:13.170000
365.23,2020-01-22T17:21:14.174000
364.24,2020-01-22T17:21:15.184000
366.3,2020-01-22T17:21:16.185000
364.695,2020-01-22T17:21:17.190000
362.255,2020-01-22T17:21:18.199000
359.965,2020-01-22T17:21:19.199000
363.935,2020-01-22T17:21:20.200000
361.035,2020-01-22T17:21:21.204000
365.08,2020-01-22T17:21:22.203000
363.935,2020-01-22T17:21:23.216000
363.475,2020-01-22T17:21:24.217000
362.1,2020-01-22T17:21:25.217000
363.4,2020-01-22T17:21:26.220000
353.635,2020-01-22T17:21:27.232000
362.71,2020-01-22T17:21:28.233000
359.125,2020-01-22T17:21:29.246000
362.79,2020-01-22T17:21:30.252000
356.99,2020-01-22T17:21:31.254000
357.37,2020-01-22T17:21:32.263000
359.585,2020-01-22T17:21:33.268000
354.32,2020-01-22T17:21:34.277000
354.09,2020-01-22T17:21:35.284000
360.345,2020-01-22T17:21:36.293000
359.89,2020-01-22T17:21:37.294000
358.59,2020-01-22T17:21:38.294000
352.105,2020-01-22T17:21:39.301000
354.625,2020-01-22T17:21:40.311000
359.735,2020-01-22T17:21:41.324000
353.1,2020-01-22T17:21:42.325000
357.905,2020-01-22T17:21:43.326000
353.785,2020-01-22T17:21:44.331000
357.37,2020-01-22T17:21:45.340000
355.005,2020-01-22T17:21:46.346000
356.76,2020-01-22T17:21:47.349000
357.755,2020-01-22T17:21:48.355000
355.54,2020-01-22T17:21:49.364000
354.625,2020-01-22T17:21:50.373000
356.84,2020-01-22T17:21:51.374000
354.93,2020-01-22T17:21:52.380000
355.085,2020-01-22T17:21:53.388000
356.38,2020-01-22T17:21:54.394000
352.49,2020-01-22T17:21:55.403000
353.555,2020-01-22T17:21:56.404000
356.305,2020-01-22T17:21:57.405000
355.085,2020-01-22T17:21:58.405000
349.59,2020-01-22T17:21:59.421000
354.55,2020-01-22T17:22:00.422000
355.16,2020-01-22T17:22:01.427000
350.505,2020-01-22T17:22:02.434000
353.86,2020-01-22T17:22:03.434000
351.115,2020-01-22T17:22:04.435000
352.565,2020-01-22T17:22:05.453000
352.26,2020-01-22T17:22:06.465000
352.105,2020-01-22T17:22:07.480000
350.81,2020-01-22T17:22:08.484000
351.65,2020-01-22T17:22:09.487000
337.23,2020-01-22T17:22:10.500000
347.76,2020-01-22T17:22:11.512000
351.575,2020-01-22T17:22:12.512000
350.58,2020-01-22T17:22:13.513000
348.14,2020-01-22T17:22:14.527000
349.36,2020-01-22T17:22:15.529000
345.395,2020-01-22T17:22:16.533000
344.095,2020-01-22T17:22:17.546000
346.46,2020-01-22T17:22:18.550000
347.835,2020-01-22T17:22:19.562000
345.165,2020-01-22T17:22:20.565000
347.68,2020-01-22T17:22:21.580000
347.455,2020-01-22T17:22:22.592000
347.225,2020-01-22T17:22:23.607000
342.645,2020-01-22T17:22:24.613000
344.785,2020-01-22T17:22:25.621000
345.62,2020-01-22T17:22:26.628000
343.79,2020-01-22T17:22:27.636000
344.48,2020-01-22T17:22:28.645000
342.11,2020-01-22T17:22:29.656000
337.075,2020-01-22T17:22:30.667000
342.57,2020-01-22T17:22:31.677000
341.96,2020-01-22T17:22:32.684000
341.12,2020-01-22T17:22:33.688000
339.215,2020-01-22T17:22:34.698000
340.89,2020-01-22T17:22:35.707000
338.755,2020-01-22T17:22:36.717000
336.545,2020-01-22T17:22:37.717000
334.635,2020-01-22T17:22:38.721000
335.17,2020-01-22T17:22:39.724000
335.93,2020-01-22T17:22:40.724000
337.915,2020-01-22T17:22:41.731000
335.17,2020-01-22T17:22:42.737000
336.085,2020-01-22T17:22:43.746000
337.0,2020-01-22T17:22:44.746000
336.315,2020-01-22T17:22:45.748000
334.485,2020-01-22T17:22:46.753000
327.235,2020-01-22T17:22:47.764000
334.1,2020-01-22T17:22:48.765000
330.895,2020-01-22T17:22:49.776000
332.04,2020-01-22T17:22:50.778000
332.575,2020-01-22T17:22:51.782000
332.195,2020-01-22T17:22:52.792000
331.585,2020-01-22T17:22:53.800000
327.77,2020-01-22T17:22:54.810000
330.285,2020-01-22T17:22:55.825000
328.915,2020-01-22T17:22:56.825000
328.455,2020-01-22T17:22:57.826000
328.15,2020-01-22T17:22:58.831000
327.31,2020-01-22T17:22:59.842000
327.77,2020-01-22T17:23:00.855000
320.215,2020-01-22T17:23:01.862000
324.105,2020-01-22T17:23:02.871000
324.41,2020-01-22T17:23:03.875000
322.885,2020-01-22T17:23:04.887000
324.64,2020-01-22T17:23:05.895000
321.435,2020-01-22T17:23:06.903000
321.435,2020-01-22T17:23:07.904000
320.98,2020-01-22T17:23:08.908000
319.605,2020-01-22T17:23:09.919000
320.14,2020-01-22T17:23:10.927000
319.145,2020-01-22T17:23:11.940000
320.445,2020-01-22T17:23:12.950000
313.425,2020-01-22T17:23:13.957000
317.62,2020-01-22T17:23:14.957000
316.325,2020-01-22T17:23:15.965000
316.325,2020-01-22T17:23:16.966000
314.495,2020-01-22T17:23:17.975000
312.815,2020-01-22T17:23:18.982000
313.96,2020-01-22T17:23:19.984000
307.625,2020-01-22T17:23:20.995000
314.11,2020-01-22T17:23:22
308.77,2020-01-22T17:23:23.012000
312.355,2020-01-22T17:23:24.013000
309.61,2020-01-22T17:23:25.028000
308.465,2020-01-22T17:23:26.033000
306.255,2020-01-22T17:23:27.036000
307.4,2020-01-22T17:23:28.050000
303.505,2020-01-22T17:23:29.050000
307.4,2020-01-22T17:23:30.050000
305.185,2020-01-22T17:23:31.059000
306.71,2020-01-22T17:23:32.059000
294.735,2020-01-22T17:23:33.067000
302.285,2020-01-22T17:23:34.074000
296.795,2020-01-22T17:23:35.075000
302.515,2020-01-22T17:23:36.076000
299.235,2020-01-22T17:23:37.091000
301.6,2020-01-22T17:23:38.092000
294.58,2020-01-22T17:23:39.107000
299.235,2020-01-22T17:23:40.107000
290.0,2020-01-22T17:23:41.113000
298.09,2020-01-22T17:23:42.125000
289.695,2020-01-22T17:23:43.138000
294.885,2020-01-22T17:23:44.139000
292.14,2020-01-22T17:23:45.140000
291.835,2020-01-22T17:23:46.153000
290.385,2020-01-22T17:23:47.154000
290.23,2020-01-22T17:23:48.159000
291.755,2020-01-22T17:23:49.172000
286.875,2020-01-22T17:23:50.174000
283.82,2020-01-22T17:23:51.183000
287.255,2020-01-22T17:23:52.190000
288.095,2020-01-22T17:23:53.204000
282.68,2020-01-22T17:23:54.214000
281.075,2020-01-22T17:23:55.217000
286.57,2020-01-22T17:23:56.223000
284.28,2020-01-22T17:23:57.231000
283.975,2020-01-22T17:23:58.232000
273.14,2020-01-22T17:23:59.234000
276.42,2020-01-22T17:24:00.239000
283.29,2020-01-22T17:24:01.249000
280.695,2020-01-22T17:24:02.261000
272.38,2020-01-22T17:24:03.270000
279.78,2020-01-22T17:24:04.277000
279.395,2020-01-22T17:24:05.278000
275.735,2020-01-22T17:24:06.286000
274.895,2020-01-22T17:24:07.286000
274.745,2020-01-22T17:24:08.295000
271.765,2020-01-22T17:24:09.301000
275.2,2020-01-22T17:24:10.308000
272.455,2020-01-22T17:24:11.318000
273.75,2020-01-22T17:24:12.326000
271.845,2020-01-22T17:24:13.341000
267.265,2020-01-22T17:24:14.342000
268.715,2020-01-22T17:24:15.348000
272.99,2020-01-22T17:24:16.357000
267.8,2020-01-22T17:24:17.364000
267.875,2020-01-22T17:24:18.374000
270.625,2020-01-22T17:24:19.379000
265.74,2020-01-22T17:24:20.380000
266.885,2020-01-22T17:24:21.386000
269.63,2020-01-22T17:24:22.393000
262.155,2020-01-22T17:24:23.402000
265.13,2020-01-22T17:24:24.403000
267.8,2020-01-22T17:24:25.402000
265.665,2020-01-22T17:24:26.403000
267.57,2020-01-22T17:24:27.411000
263.375,2020-01-22T17:24:28.418000
262.61,2020-01-22T17:24:29.424000
264.75,2020-01-22T17:24:30.436000
263.22,2020-01-22T17:24:31.451000
259.1,2020-01-22T17:24:32.453000
262.08,2020-01-22T17:24:33.455000
264.06,2020-01-22T17:24:34.457000
263.22,2020-01-22T17:24:35.466000
252.77,2020-01-22T17:24:36.472000
262.385,2020-01-22T17:24:37.472000
257.575,2020-01-22T17:24:38.473000
260.78,2020-01-22T17:24:39.483000
254.45,2020-01-22T17:24:40.483000
262.535,2020-01-22T17:24:41.484000
258.72,2020-01-22T17:24:42.486000
260.78,2020-01-22T17:24:43.499000
256.66,2020-01-22T17:24:44.505000
257.345,2020-01-22T17:24:45.513000
258.72,2020-01-22T17:24:46.518000
260.02,2020-01-22T17:24:47.529000
258.95,2020-01-22T17:24:48.529000
257.96,2020-01-22T17:24:49.544000
256.125,2020-01-22T17:24:50.545000
256.28,2020-01-22T17:24:51.559000
255.595,2020-01-22T17:24:52.560000
256.28,2020-01-22T17:24:53.563000
256.355,2020-01-22T17:24:54.565000
253.455,2020-01-22T17:24:55.565000
256.965,2020-01-22T17:24:56.567000
254.675,2020-01-22T17:24:57.574000
256.205,2020-01-22T17:24:58.576000
254.675,2020-01-22T17:24:59.577000
253.535,2020-01-22T17:25:00.577000
254.065,2020-01-22T17:25:01.580000
253.225,2020-01-22T17:25:02.593000
254.45,2020-01-22T17:25:03.606000
252.465,2020-01-22T17:25:04.607000
250.25,2020-01-22T17:25:05.615000
252.39,2020-01-22T17:25:06.622000
252.77,2020-01-22T17:25:07.637000
249.49,2020-01-22T17:25:08.652000
248.27,2020-01-22T17:25:09.653000
247.885,2020-01-22T17:25:10.653000
249.185,2020-01-22T17:25:11.668000
248.8,2020-01-22T17:25:12.669000
245.6,2020-01-22T17:25:13.670000
247.965,2020-01-22T17:25:14.678000
247.965,2020-01-22T17:25:15.683000
245.52,2020-01-22T17:25:16.688000
248.04,2020-01-22T17:25:17.688000
243.235,2020-01-22T17:25:18.691000
247.125,2020-01-22T17:25:19.702000
245.52,2020-01-22T17:25:20.709000
243.005,2020-01-22T17:25:21.719000
242.775,2020-01-22T17:25:22.730000
240.945,2020-01-22T17:25:23.736000
245.445,2020-01-22T17:25:24.739000
241.86,2020-01-22T17:25:25.750000
238.73,2020-01-22T17:25:26.761000
241.095,2020-01-22T17:25:27.761000
242.315,2020-01-22T17:25:28.768000
238.58,2020-01-22T17:25:29.780000
238.885,2020-01-22T17:25:30.793000
237.435,2020-01-22T17:25:31.798000
237.13,2020-01-22T17:25:32.811000
238.655,2020-01-22T17:25:33.813000
235.3,2020-01-22T17:25:34.824000
236.745,2020-01-22T17:25:35.829000
236.9,2020-01-22T17:25:36.840000
232.55,2020-01-22T17:25:37.840000
231.18,2020-01-22T17:25:38.841000
233.16,2020-01-22T17:25:39.847000
232.475,2020-01-22T17:25:40.856000
226.22,2020-01-22T17:25:41.864000
227.365,2020-01-22T17:25:42.871000
232.935,2020-01-22T17:25:43.877000
227.67,2020-01-22T17:25:44.887000
230.035,2020-01-22T17:25:45.889000
225.305,2020-01-22T17:25:46.889000
229.345,2020-01-22T17:25:47.890000
215.84,2020-01-22T17:25:48.903000
228.66,2020-01-22T17:25:49.908000
227.67,2020-01-22T17:25:50.923000
219.505,2020-01-22T17:25:51.937000
225.99,2020-01-22T17:25:52.942000
217.75,2020-01-22T17:25:53.949000
220.04,2020-01-22T17:25:54.950000
220.42,2020-01-22T17:25:55.953000
221.64,2020-01-22T17:25:56.953000
217.29,2020-01-22T17:25:57.966000
214.62,2020-01-22T17:25:58.974000
216.835,2020-01-22T17:25:59.981000
212.865,2020-01-22T17:26:00.988000
214.775,2020-01-22T17:26:02.002000
208.67,2020-01-22T17:26:03.012000
207.6,2020-01-22T17:26:04.013000
213.78,2020-01-22T17:26:05.028000
212.105,2020-01-22T17:26:06.029000
203.71,2020-01-22T17:26:07.034000
206.305,2020-01-22T17:26:08.036000
209.89,2020-01-22T17:26:09.044000
199.59,2020-01-22T17:26:10.050000
206.075,2020-01-22T17:26:11.058000
201.345,2020-01-22T17:26:12.065000
201.115,2020-01-22T17:26:13.065000
199.975,2020-01-22T17:26:14.078000
196.08,2020-01-22T17:26:15.082000
196.005,2020-01-22T17:26:16.091000
197.3,2020-01-22T17:26:17.094000
192.345,2020-01-22T17:26:18.106000
184.635,2020-01-22T17:26:19.110000
191.275,2020-01-22T17:26:20.125000
189.14,2020-01-22T17:26:21.138000
187.92,2020-01-22T17:26:22.139000
184.94,2020-01-22T17:26:23.152000
181.66,2020-01-22T17:26:24.152000
174.415,2020-01-22T17:26:25.153000
180.745,2020-01-22T17:26:26.153000
180.44,2020-01-22T17:26:27.157000
169.605,2020-01-22T17:26:28.170000
176.855,2020-01-22T17:26:29.183000
171.055,2020-01-22T17:26:30.192000
171.055,2020-01-22T17:26:31.199000
171.745,2020-01-22T17:26:32.199000
162.815,2020-01-22T17:26:33.201000
166.935,2020-01-22T17:26:34.201000
161.29,2020-01-22T17:26:35.201000
161.67,2020-01-22T17:26:36.215000
159.995,2020-01-22T17:26:37.221000
160.985,2020-01-22T17:26:38.222000
151.6,2020-01-22T17:26:39.230000
157.17,2020-01-22T17:26:40.238000
147.785,2020-01-22T17:26:41.248000
152.285,2020-01-22T17:26:42.253000
146.565,2020-01-22T17:26:43.263000
148.165,2020-01-22T17:26:44.271000
145.88,2020-01-22T17:26:45.281000
145.65,2020-01-22T17:26:46.285000
139.7,2020-01-22T17:26:47.295000
141.375,2020-01-22T17:26:48.312000
134.13,2020-01-22T17:26:49.315000
138.63,2020-01-22T17:26:50.324000
135.5,2020-01-22T17:26:51.324000
132.605,2020-01-22T17:26:52.324000
134.74,2020-01-22T17:26:53.328000
132.22,2020-01-22T17:26:54.339000
130.925,2020-01-22T17:26:55.340000
130.85,2020-01-22T17:26:56.347000
129.935,2020-01-22T17:26:57.360000
127.795,2020-01-22T17:26:58.362000
128.025,2020-01-22T17:26:59.363000
128.1,2020-01-22T17:27:00.377000
126.345,2020-01-22T17:27:01.377000
127.645,2020-01-22T17:27:02.379000
124.285,2020-01-22T17:27:03.388000
125.735,2020-01-22T17:27:04.394000
125.965,2020-01-22T17:27:05.403000
125.05,2020-01-22T17:27:06.411000
124.745,2020-01-22T17:27:07.419000
124.67,2020-01-22T17:27:08.423000
125.05,2020-01-22T17:27:09.433000
124.59,2020-01-22T17:27:10.442000
124.365,2020-01-22T17:27:11.442000
124.59,2020-01-22T17:27:12.451000
124.59,2020-01-22T17:27:13.457000
124.365,2020-01-22T17:27:14.464000
123.755,2020-01-22T17:27:15.464000
124.515,2020-01-22T17:27:16.472000
124.59,2020-01-22T17:27:17.480000
124.975,2020-01-22T17:27:18.481000
124.895,2020-01-22T17:27:19.490000
124.745,2020-01-22T17:27:20.498000
124.745,2020-01-22T17:27:21.504000
125.505,2020-01-22T17:27:22.515000
125.735,2020-01-22T17:27:23.519000
125.89,2020-01-22T17:27:24.527000
126.425,2020-01-22T17:27:25.527000
126.65,2020-01-22T17:27:26.527000
126.805,2020-01-22T17:27:27.536000
126.955,2020-01-22T17:27:28.543000
127.11,2020-01-22T17:27:29.558000
127.565,2020-01-22T17:27:30.567000
127.34,2020-01-22T17:27:31.567000
127.185,2020-01-22T17:27:32.575000
128.33,2020-01-22T17:27:33.579000
127.415,2020-01-22T17:27:34.590000
128.94,2020-01-22T17:27:35.594000
128.865,2020-01-22T17:27:36.606000
128.18,2020-01-22T17:27:37.614000
126.88,2020-01-22T17:27:38.620000
129.17,2020-01-22T17:27:39.621000
128.635,2020-01-22T17:27:40.629000
129.095,2020-01-22T17:27:41.639000
128.56,2020-01-22T17:27:42.640000
130.545,2020-01-22T17:27:43.645000
128.255,2020-01-22T17:27:44.652000
130.315,2020-01-22T17:27:45.660000
129.245,2020-01-22T17:27:46.668000
130.77,2020-01-22T17:27:47.668000
131.46,2020-01-22T17:27:48.668000
128.71,2020-01-22T17:27:49.676000
132.985,2020-01-22T17:27:50.687000
132.91,2020-01-22T17:27:51.700000
133.44,2020-01-22T17:27:52.706000
133.52,2020-01-22T17:27:53.722000
134.665,2020-01-22T17:27:54.733000
134.13,2020-01-22T17:27:55.735000
136.265,2020-01-22T17:27:56.738000
133.67,2020-01-22T17:27:57.748000
137.79,2020-01-22T17:27:58.754000
137.255,2020-01-22T17:27:59.763000
138.705,2020-01-22T17:28:00.764000
137.56,2020-01-22T17:28:01.767000
137.105,2020-01-22T17:28:02.779000
139.24,2020-01-22T17:28:03.782000
140.845,2020-01-22T17:28:04.784000
140.765,2020-01-22T17:28:05.794000
141.15,2020-01-22T17:28:06.810000
138.325,2020-01-22T17:28:07.811000
142.37,2020-01-22T17:28:03.926000
142.75,2020-01-22T17:28:04.927000
140.995,2020-01-22T17:28:05.929000
144.735,2020-01-22T17:28:06.931000
142.445,2020-01-22T17:28:07.942000
146.87,2020-01-22T17:28:08.952000
142.215,2020-01-22T17:28:09.962000
142.445,2020-01-22T17:28:10.964000
148.165,2020-01-22T17:28:11.978000
147.175,2020-01-22T17:28:12.989000
147.33,2020-01-22T17:28:13.990000
145.19,2020-01-22T17:28:14.992000
148.165,2020-01-22T17:28:16.009000
148.475,2020-01-22T17:28:17.020000
150.685,2020-01-22T17:28:18.021000
150.84,2020-01-22T17:28:19.026000
150.455,2020-01-22T17:28:20.030000
152.975,2020-01-22T17:28:21.038000
150.225,2020-01-22T17:28:22.043000
151.675,2020-01-22T17:28:23.052000
153.05,2020-01-22T17:28:24.067000
155.95,2020-01-22T17:28:25.069000
153.355,2020-01-22T17:28:26.082000
150.15,2020-01-22T17:28:27.090000
158.465,2020-01-22T17:28:28.104000
157.4,2020-01-22T17:28:29.116000
157.02,2020-01-22T17:28:30.129000
158.315,2020-01-22T17:28:31.138000
156.56,2020-01-22T17:28:32.138000
159.765,2020-01-22T17:28:33.148000
160.835,2020-01-22T17:28:34.151000
160.755,2020-01-22T17:28:35.153000
162.665,2020-01-22T17:28:36.163000
164.115,2020-01-22T17:28:37.162000
166.705,2020-01-22T17:28:38.169000
163.58,2020-01-22T17:28:39.178000
164.645,2020-01-22T17:28:40.177000
166.4,2020-01-22T17:28:41.178000
169.3,2020-01-22T17:28:42.180000
165.18,2020-01-22T17:28:43.180000
171.36,2020-01-22T17:28:44.194000
172.885,2020-01-22T17:28:45.195000
173.725,2020-01-22T17:28:46.200000
169.38,2020-01-22T17:28:47.211000
178.455,2020-01-22T17:28:48.216000
171.59,2020-01-22T17:28:49.217000
172.66,2020-01-22T17:28:50.227000
180.365,2020-01-22T17:28:51.231000
176.17,2020-01-22T17:28:52.238000
182.575,2020-01-22T17:28:53.246000
179.45,2020-01-22T17:28:54.257000
183.95,2020-01-22T17:28:55.264000
176.55,2020-01-22T17:28:56.270000
179.68,2020-01-22T17:28:57.270000
187.615,2020-01-22T17:28:58.271000
184.18,2020-01-22T17:28:59.271000
187.155,2020-01-22T17:29:00.273000
186.01,2020-01-22T17:29:01.285000
185.095,2020-01-22T17:29:02.294000
186.085,2020-01-22T17:29:03.301000
187.615,2020-01-22T17:29:04.307000
188.605,2020-01-22T17:29:05.320000
192.115,2020-01-22T17:29:06.324000
185.17,2020-01-22T17:29:07.329000
190.205,2020-01-22T17:29:08.339000
189.06,2020-01-22T17:29:09.349000
188.3,2020-01-22T17:29:10.351000
194.25,2020-01-22T17:29:11.350000
194.63,2020-01-22T17:29:12.352000
194.71,2020-01-22T17:29:13.356000
194.71,2020-01-22T17:29:14.368000
193.41,2020-01-22T17:29:15.367000
193.565,2020-01-22T17:29:16.382000
198.83,2020-01-22T17:29:17.383000
197.76,2020-01-22T17:29:18.397000
201.345,2020-01-22T17:29:19.397000
200.2,2020-01-22T17:29:20.403000
201.115,2020-01-22T17:29:21.412000
196.69,2020-01-22T17:29:22.416000
201.955,2020-01-22T17:29:23.421000
198.525,2020-01-22T17:29:24.429000
202.49,2020-01-22T17:29:25.436000
204.32,2020-01-22T17:29:26.444000
208.745,2020-01-22T17:29:27.445000
202.72,2020-01-22T17:29:28.446000
208.595,2020-01-22T17:29:29.462000
204.475,2020-01-22T17:29:30.475000
208.29,2020-01-22T17:29:31.490000
207.45,2020-01-22T17:29:32.491000
213.02,2020-01-22T17:29:33.496000
210.425,2020-01-22T17:29:34.510000
206.84,2020-01-22T17:29:35.512000
214.085,2020-01-22T17:29:36.522000
212.56,2020-01-22T17:29:37.530000
206.765,2020-01-22T17:29:38.535000
216.76,2020-01-22T17:29:39.542000
215.995,2020-01-22T17:29:40.552000
219.58,2020-01-22T17:29:41.553000
215.92,2020-01-22T17:29:42.553000
220.19,2020-01-22T17:29:43.560000
215.84,2020-01-22T17:29:44.572000
222.02,2020-01-22T17:29:45.573000
218.36,2020-01-22T17:29:46.582000
220.495,2020-01-22T17:29:47.589000
222.785,2020-01-22T17:29:48.601000
222.1,2020-01-22T17:29:49.604000
222.635,2020-01-22T17:29:50.616000
222.94,2020-01-22T17:29:51.617000
224.54,2020-01-22T17:29:52.630000
221.565,2020-01-22T17:29:53.638000
221.565,2020-01-22T17:29:54.645000
224.31,2020-01-22T17:29:55.646000
223.855,2020-01-22T17:29:56.646000
224.235,2020-01-22T17:29:57.651000
231.79,2020-01-22T17:29:58.653000
219.885,2020-01-22T17:29:59.660000
232.55,2020-01-22T17:30:00.669000
226.6,2020-01-22T17:30:01.677000
229.575,2020-01-22T17:30:02.681000
227.365,2020-01-22T17:30:03.696000
232.17,2020-01-22T17:30:04.700000
231.79,2020-01-22T17:30:05.707000
231.255,2020-01-22T17:30:06.718000
232.17,2020-01-22T17:30:07.727000
235.3,2020-01-22T17:30:08.739000
235.45,2020-01-22T17:30:09.739000
231.33,2020-01-22T17:30:10.741000
234.46,2020-01-22T17:30:11.745000
237.205,2020-01-22T17:30:12.755000
234.38,2020-01-22T17:30:13.762000
229.805,2020-01-22T17:30:14.765000
239.42,2020-01-22T17:30:15.773000
235.45,2020-01-22T17:30:16.790000
242.01,2020-01-22T17:30:17.793000
226.22,2020-01-22T17:30:18.801000
240.03,2020-01-22T17:30:19.802000
244.91,2020-01-22T17:30:20.807000
241.705,2020-01-22T17:30:21.808000
235.375,2020-01-22T17:30:22.817000
247.125,2020-01-22T17:30:23.827000
238.885,2020-01-22T17:30:24.834000
243.005,2020-01-22T17:30:25.849000
248.955,2020-01-22T17:30:26.864000
244.225,2020-01-22T17:30:27.865000
245.52,2020-01-22T17:30:28.881000
242.85,2020-01-22T17:30:29.886000
249.03,2020-01-22T17:30:30.887000
246.895,2020-01-22T17:30:31.895000
249.64,2020-01-22T17:30:32.895000
240.715,2020-01-22T17:30:33.903000
254.145,2020-01-22T17:30:34.915000
235.22,2020-01-22T17:30:35.917000
252.31,2020-01-22T17:30:36.929000
258.265,2020-01-22T17:30:37.931000
242.24,2020-01-22T17:30:38.931000
255.365,2020-01-22T17:30:39.942000
248.42,2020-01-22T17:30:40.942000
249.72,2020-01-22T17:30:41.949000
250.86,2020-01-22T17:30:42.957000
244.76,2020-01-22T17:30:43.959000
256.965,2020-01-22T17:30:44.973000
251.625,2020-01-22T17:30:45.975000
257.425,2020-01-22T17:30:46.980000
256.355,2020-01-22T17:30:47.990000
252.92,2020-01-22T17:30:48.995000
257.04,2020-01-22T17:30:50.004000
250.71,2020-01-22T17:30:51.009000
260.095,2020-01-22T17:30:52.012000
255.9,2020-01-22T17:30:53.020000
253.075,2020-01-22T17:30:54.021000
259.635,2020-01-22T17:30:55.030000
251.475,2020-01-22T17:30:56.036000
258.34,2020-01-22T17:30:57.042000
252.92,2020-01-22T17:30:58.043000
262.765,2020-01-22T17:30:59.053000
253.305,2020-01-22T17:31:00.052000
255.515,2020-01-22T17:31:01.058000
262.08,2020-01-22T17:31:02.058000
257.575,2020-01-22T17:31:03.068000
260.095,2020-01-22T17:31:04.073000
255.595,2020-01-22T17:31:05.076000
257.345,2020-01-22T17:31:06.077000
260.02,2020-01-22T17:31:07.090000
259.94,2020-01-22T17:31:08.090000
257.425,2020-01-22T17:31:09.104000
260.095,2020-01-22T17:31:10.105000
257.27,2020-01-22T17:31:11.119000
262.23,2020-01-22T17:31:12.129000
261.775,2020-01-22T17:31:13.130000
260.705,2020-01-22T17:31:14.131000
258.265,2020-01-22T17:31:15.135000
260.705,2020-01-22T17:31:16.135000
257.88,2020-01-22T17:31:17.150000
262.535,2020-01-22T17:31:18.150000
261.62,2020-01-22T17:31:19.152000
258.72,2020-01-22T17:31:20.165000
263.22,2020-01-22T17:31:21.176000