Humidity,Temp,datetime_UTC
97.09,24.1,2020-01-22T17:20:07.299000
96.89,24.09,2020-01-22T17:20:08.297000
96.76,24.11,2020-01-22T17:20:09.299000
96.6,24.07,2020-01-22T17:20:10.298000
96.48,24.08,2020-01-22T17:20:11.294000
96.48,24.08,2020-01-22T17:20:12.308000
96.37,24.08,2020-01-22T17:20:13.298000
96.27,24.07,2020-01-22T17:20:14.315000
96.17,24.08,2020-01-22T17:20:15.315000
96.04,24.04,2020-01-22T17:20:16.315000
95.91,24.06,2020-01-22T17:20:17.329000
95.91,24.06,2020-01-22T17:20:18.347000
95.81,24.05,2020-01-22T17:20:19.348000
95.78,24.04,2020-01-22T17:20:20.341000
95.81,24.05,2020-01-22T17:20:21.360000
95.91,24.01,2020-01-22T17:20:22.357000
96.09,24.03,2020-01-22T17:20:23.378000
96.09,24.03,2020-01-22T17:20:24.375000
96.27,24.02,2020-01-22T17:20:25.376000
96.43,24.03,2020-01-22T17:20:26.378000
96.53,24.03,2020-01-22T17:20:27.392000
96.68,24.01,2020-01-22T17:20:28.406000
96.68,24.01,2020-01-22T17:20:29.409000
96.81,24.04,2020-01-22T17:20:30.426000
96.86,24.03,2020-01-22T17:20:31.420000
96.86,24.04,2020-01-22T17:20:32.417000
96.84,24.03,2020-01-22T17:20:33.427000
96.81,24.02,2020-01-22T17:20:34.441000
96.81,24.02,2020-01-22T17:20:35.441000
96.76,24.03,2020-01-22T17:20:36.438000
96.61,24.02,2020-01-22T17:20:37.454000
96.61,24.0,2020-01-22T17:20:38.471000
96.61,24.02,2020-01-22T17:20:39.480000
96.61,24.02,2020-01-22T17:20:40.486000
96.68,24.01,2020-01-22T17:20:41.485000
96.76,24.01,2020-01-22T17:20:42.497000
96.76,24.02,2020-01-22T17:20:43.505000
96.73,23.98,2020-01-22T17:20:44.504000
96.63,24.01,2020-01-22T17:20:45.519000
96.63,24.01,2020-01-22T17:20:46.515000
96.45,24.01,2020-01-22T17:20:47.529000
96.3,24.02,2020-01-22T17:20:48.536000
96.2,24.03,2020-01-22T17:20:49.550000
96.12,23.99,2020-01-22T17:20:50.548000
96.14,24.02,2020-01-22T17:20:51.562000
96.14,24.02,2020-01-22T17:20:52.565000
96.17,24.01,2020-01-22T17:20:53.580000
96.2,23.99,2020-01-22T17:20:54.595000
96.14,24.0,2020-01-22T17:20:55.605000
96.07,23.97,2020-01-22T17:20:56.593000
95.91,23.98,2020-01-22T17:20:57.609000
95.91,23.98,2020-01-22T17:20:58.626000
95.86,23.99,2020-01-22T17:20:59.615000
95.81,23.98,2020-01-22T17:21:00.629000
95.84,23.99,2020-01-22T17:21:01.627000
95.79,23.95,2020-01-22T17:21:02.642000
95.79,23.97,2020-01-22T17:21:03.643000
95.79,23.97,2020-01-22T17:21:04.642000
95.76,23.97,2020-01-22T17:21:05.647000
95.79,23.96,2020-01-22T17:21:06.658000
95.84,23.96,2020-01-22T17:21:07.654000
95.89,23.92,2020-01-22T17:21:08.677000
95.94,23.94,2020-01-22T17:21:09.672000
95.94,23.94,2020-01-22T17:21:10.688000
96.04,23.94,2020-01-22T17:21:11.689000
96.2,23.94,2020-01-22T17:21:12.688000
96.2,23.94,2020-01-22T17:21:13.707000
96.15,23.91,2020-01-22T17:21:14.715000
96.07,23.93,2020-01-22T17:21:15.721000
96.07,23.93,2020-01-22T17:21:16.735000
95.99,23.93,2020-01-22T17:21:17.738000
95.91,23.93,2020-01-22T17:21:18.735000
95.86,23.93,2020-01-22T17:21:19.752000
95.74,23.89,2020-01-22T17:21:20.768000
95.63,23.92,2020-01-22T17:21:21.767000
95.63,23.92,2020-01-22T17:21:22.761000
95.61,23.92,2020-01-22T17:21:23.782000
95.63,23.91,2020-01-22T17:21:24.781000
95.68,23.93,2020-01-22T17:21:25.799000
95.68,23.88,2020-01-22T17:21:26.800000
95.76,23.9,2020-01-22T17:21:27.810000
95.76,23.9,2020-01-22T17:21:28.800000
95.89,23.9,2020-01-22T17:21:29.814000
96.04,23.9,2020-01-22T17:21:30.830000
96.22,23.91,2020-01-22T17:21:31.829000
96.4,23.88,2020-01-22T17:21:32.843000
96.61,23.91,2020-01-22T17:21:33.843000
96.61,23.91,2020-01-22T17:21:34.847000
96.76,23.91,2020-01-22T17:21:35.864000
96.86,23.91,2020-01-22T17:21:36.856000
96.94,23.91,2020-01-22T17:21:37.860000
97.02,23.89,2020-01-22T17:21:38.872000
97.02,23.89,2020-01-22T17:21:39.877000
97.12,23.88,2020-01-22T17:21:40.891000
97.22,23.9,2020-01-22T17:21:41.893000
97.27,23.91,2020-01-22T17:21:42.889000
97.25,23.92,2020-01-22T17:21:43.908000
97.14,23.97,2020-01-22T17:21:44.922000
97.04,23.98,2020-01-22T17:21:45.923000
96.91,23.99,2020-01-22T17:21:46.924000
96.81,23.99,2020-01-22T17:21:47.941000
96.76,23.96,2020-01-22T17:21:48.939000
96.76,23.98,2020-01-22T17:21:49.951000
96.76,23.98,2020-01-22T17:21:50.955000
96.84,23.97,2020-01-22T17:21:51.957000
96.94,23.98,2020-01-22T17:21:52.973000
97.04,24.01,2020-01-22T17:21:53.970000
97.12,23.98,2020-01-22T17:21:54.997000
97.25,24.02,2020-01-22T17:21:55.987000
97.25,24.02,2020-01-22T17:21:57
97.3,24.03,2020-01-22T17:21:57.986000
97.32,24.03,2020-01-22T17:21:59.001000
97.25,24.05,2020-01-22T17:21:59.996000
97.14,24.03,2020-01-22T17:22:01.019000
97.04,24.06,2020-01-22T17:22:02.011000
97.04,24.06,2020-01-22T17:22:03.031000
96.96,24.07,2020-01-22T17:22:04.047000
96.86,24.06,2020-01-22T17:22:05.047000
96.73,24.07,2020-01-22T17:22:06.061000
96.63,24.04,2020-01-22T17:22:07.064000
96.55,24.07,2020-01-22T17:22:08.062000
96.55,24.07,2020-01-22T17:22:09.069000
96.5,24.08,2020-01-22T17:22:10.080000
96.42,24.08,2020-01-22T17:22:11.080000
96.37,24.1,2020-01-22T17:22:12.097000
96.27,24.07,2020-01-22T17:22:13.091000
96.19,24.09,2020-01-22T17:22:14.110000
96.19,24.09,2020-01-22T17:22:15.110000
96.09,24.09,2020-01-22T17:22:16.107000
95.99,24.08,2020-01-22T17:22:17.110000
95.94,24.09,2020-01-22T17:22:18.122000
95.94,24.05,2020-01-22T17:22:19.143000
95.94,24.07,2020-01-22T17:22:20.141000
95.94,24.07,2020-01-22T17:22:21.156000
95.94,24.07,2020-01-22T17:22:22.155000
95.99,24.07,2020-01-22T17:22:23.159000
96.07,24.08,2020-01-22T17:22:24.154000
96.22,24.06,2020-01-22T17:22:25.176000
96.32,24.08,2020-01-22T17:22:26.173000
96.32,24.08,2020-01-22T17:22:27.187000
96.35,24.09,2020-01-22T17:22:28.202000
96.35,24.09,2020-01-22T17:22:29.203000
96.35,24.1,2020-01-22T17:22:30.202000
96.37,24.06,2020-01-22T17:22:31.222000
96.45,24.09,2020-01-22T17:22:32.220000
96.45,24.09,2020-01-22T17:22:33.236000
96.55,24.09,2020-01-22T17:22:34.233000
96.71,24.1,2020-01-22T17:22:35.254000
96.76,24.12,2020-01-22T17:22:36.270000
96.71,24.08,2020-01-22T17:22:37.262000
96.6,24.12,2020-01-22T17:22:38.267000
96.6,24.12,2020-01-22T17:22:39.266000
96.48,24.13,2020-01-22T17:22:40.282000
96.35,24.14,2020-01-22T17:22:41.283000
96.3,24.15,2020-01-22T17:22:42.295000
96.14,24.12,2020-01-22T17:22:43.300000
96.07,24.15,2020-01-22T17:22:44.294000
96.07,24.15,2020-01-22T17:22:45.324000
95.96,24.13,2020-01-22T17:22:46.329000
95.91,24.13,2020-01-22T17:22:47.332000
95.86,24.13,2020-01-22T17:22:48.347000
95.81,24.11,2020-01-22T17:22:49.345000
95.81,24.11,2020-01-22T17:22:50.346000
95.76,24.11,2020-01-22T17:22:51.341000
95.66,24.11,2020-01-22T17:22:52.360000
95.58,24.09,2020-01-22T17:22:53.361000
95.48,24.14,2020-01-22T17:22:54.378000
95.48,24.14,2020-01-22T17:22:55.359000
95.4,24.14,2020-01-22T17:22:56.378000
95.4,24.13,2020-01-22T17:22:57.380000
95.42,24.13,2020-01-22T17:22:58.391000
95.45,24.09,2020-01-22T17:22:59.395000
95.43,24.11,2020-01-22T17:23:00.411000
95.43,24.11,2020-01-22T17:23:01.408000
95.35,24.09,2020-01-22T17:23:02.423000
95.32,24.09,2020-01-22T17:23:03.424000
95.32,24.1,2020-01-22T17:23:04.437000
95.4,24.06,2020-01-22T17:23:05.438000
95.48,24.09,2020-01-22T17:23:06.440000
95.48,24.09,2020-01-22T17:23:07.448000
95.53,24.09,2020-01-22T17:23:08.457000
95.48,24.09,2020-01-22T17:23:09.467000
95.45,24.1,2020-01-22T17:23:10.470000
95.45,24.06,2020-01-22T17:23:11.471000
95.48,24.08,2020-01-22T17:23:12.486000
95.48,24.08,2020-01-22T17:23:13.490000
95.48,24.08,2020-01-22T17:23:14.480000
95.48,24.07,2020-01-22T17:23:15.498000
95.5,24.07,2020-01-22T17:23:16.503000
95.55,24.04,2020-01-22T17:23:17.505000
95.63,24.07,2020-01-22T17:23:18.519000
95.63,24.07,2020-01-22T17:23:19.517000
95.66,24.07,2020-01-22T17:23:20.535000
95.68,24.07,2020-01-22T17:23:21.531000
95.68,24.08,2020-01-22T17:23:22.536000
95.68,24.05,2020-01-22T17:23:23.546000
95.78,24.07,2020-01-22T17:23:24.562000
95.78,24.07,2020-01-22T17:23:25.566000
95.89,24.07,2020-01-22T17:23:26.581000
95.96,24.07,2020-01-22T17:23:27.597000
95.99,24.07,2020-01-22T17:23:28.594000
95.99,24.05,2020-01-22T17:23:29.598000
96.01,24.08,2020-01-22T17:23:30.595000
96.01,24.08,2020-01-22T17:23:31.612000
96.09,24.09,2020-01-22T17:23:32.625000
96.14,24.1,2020-01-22T17:23:33.627000
96.19,24.11,2020-01-22T17:23:34.625000
96.27,24.08,2020-01-22T17:23:35.643000
96.32,24.1,2020-01-22T17:23:36.661000
96.32,24.1,2020-01-22T17:23:37.659000
96.35,24.11,2020-01-22T17:23:38.661000
96.35,24.11,2020-01-22T17:23:39.672000
96.37,24.12,2020-01-22T17:23:40.676000
96.37,24.1,2020-01-22T17:23:41.686000
96.4,24.12,2020-01-22T17:23:42.689000
96.4,24.12,2020-01-22T17:23:43.689000
96.37,24.13,2020-01-22T17:23:44.688000
96.37,24.14,2020-01-22T17:23:45.692000
96.4,24.15,2020-01-22T17:23:46.707000
96.45,24.13,2020-01-22T17:23:47.707000
96.53,24.16,2020-01-22T17:23:48.718000
96.53,24.16,2020-01-22T17:23:49.722000
96.6,24.17,2020-01-22T17:23:50.723000
96.65,24.18,2020-01-22T17:23:51.734000
96.65,24.19,2020-01-22T17:23:52.736000
96.71,24.18,2020-01-22T17:23:53.749000
96.73,24.21,2020-01-22T17:23:54.752000
96.73,24.21,2020-01-22T17:23:55.752000
96.76,24.23,2020-01-22T17:23:56.753000
96.76,24.24,2020-01-22T17:23:57.769000
96.83,24.25,2020-01-22T17:23:58.763000
96.91,24.24,2020-01-22T17:23:59.770000
96.91,24.24,2020-01-22T17:24:00.785000
97.01,24.23,2020-01-22T17:24:01.783000
97.19,24.25,2020-01-22T17:24:02.798000
97.27,24.25,2020-01-22T17:24:03.800000
97.34,24.31,2020-01-22T17:24:04.816000
97.34,24.31,2020-01-22T17:24:05.814000
97.39,24.33,2020-01-22T17:24:06.827000
97.39,24.34,2020-01-22T17:24:07.827000
97.42,24.37,2020-01-22T17:24:08.829000
97.42,24.35,2020-01-22T17:24:09.827000
97.32,24.39,2020-01-22T17:24:10.832000
97.32,24.39,2020-01-22T17:24:11.846000
97.19,24.39,2020-01-22T17:24:12.863000
97.03,24.4,2020-01-22T17:24:13.860000
96.83,24.42,2020-01-22T17:24:14.859000
96.57,24.38,2020-01-22T17:24:15.864000
96.32,24.42,2020-01-22T17:24:16.876000
96.32,24.42,2020-01-22T17:24:17.875000
96.09,24.43,2020-01-22T17:24:18.879000
95.93,24.43,2020-01-22T17:24:19.896000
95.8,24.44,2020-01-22T17:24:20.908000
95.7,24.42,2020-01-22T17:24:21.891000
95.62,24.43,2020-01-22T17:24:22.904000
95.62,24.43,2020-01-22T17:24:23.909000
95.63,24.43,2020-01-22T17:24:24.923000
95.63,24.42,2020-01-22T17:24:25.920000
95.7,24.43,2020-01-22T17:24:26.926000
95.78,24.39,2020-01-22T17:24:27.938000
95.78,24.41,2020-01-22T17:24:28.939000
95.78,24.41,2020-01-22T17:24:29.955000
95.83,24.41,2020-01-22T17:24:30.970000
95.78,24.41,2020-01-22T17:24:31.958000
95.73,24.42,2020-01-22T17:24:32.956000
95.65,24.39,2020-01-22T17:24:33.972000
95.63,24.42,2020-01-22T17:24:34.974000
95.63,24.42,2020-01-22T17:24:35.988000
95.68,24.42,2020-01-22T17:24:36.989000
95.7,24.42,2020-01-22T17:24:38.004000
95.8,24.43,2020-01-22T17:24:39.003000
95.93,24.4,2020-01-22T17:24:40.005000
96.04,24.42,2020-01-22T17:24:41.018000
96.04,24.42,2020-01-22T17:24:42.017000
96.03,24.43,2020-01-22T17:24:43.033000
96.06,24.43,2020-01-22T17:24:44.033000
96.06,24.45,2020-01-22T17:24:45.033000
96.09,24.43,2020-01-22T17:24:46.028000
96.19,24.46,2020-01-22T17:24:47.033000
96.19,24.46,2020-01-22T17:24:48.050000
96.24,24.47,2020-01-22T17:24:49.067000
96.26,24.47,2020-01-22T17:24:50.066000
96.21,24.48,2020-01-22T17:24:51.066000
96.14,24.43,2020-01-22T17:24:52.080000
96.09,24.45,2020-01-22T17:24:53.077000
96.09,24.45,2020-01-22T17:24:54.094000
96.06,24.46,2020-01-22T17:24:55.097000
96.03,24.45,2020-01-22T17:24:56.098000
96.01,24.48,2020-01-22T17:24:57.110000
95.98,24.44,2020-01-22T17:24:58.111000
96.03,24.47,2020-01-22T17:24:59.111000
96.03,24.47,2020-01-22T17:25:00.111000
96.01,24.48,2020-01-22T17:25:01.127000
95.93,24.49,2020-01-22T17:25:02.128000
95.85,24.5,2020-01-22T17:25:03.128000
95.73,24.47,2020-01-22T17:25:04.143000
95.6,24.5,2020-01-22T17:25:05.143000
95.6,24.5,2020-01-22T17:25:06.143000
95.42,24.5,2020-01-22T17:25:07.157000
95.27,24.5,2020-01-22T17:25:08.172000
95.09,24.5,2020-01-22T17:25:09.167000
94.91,24.48,2020-01-22T17:25:10.188000
94.91,24.48,2020-01-22T17:25:11.187000
94.86,24.45,2020-01-22T17:25:12.204000
94.86,24.45,2020-01-22T17:25:13.201000
94.98,24.44,2020-01-22T17:25:14.219000
94.98,24.44,2020-01-22T17:25:15.230000
95.16,24.46,2020-01-22T17:25:16.239000
95.34,24.46,2020-01-22T17:25:17.252000
95.45,24.46,2020-01-22T17:25:18.254000
95.57,24.44,2020-01-22T17:25:19.269000
95.65,24.47,2020-01-22T17:25:20.284000
95.65,24.47,2020-01-22T17:25:21.277000
95.62,24.46,2020-01-22T17:25:22.299000
95.62,24.45,2020-01-22T17:25:23.301000
95.73,24.47,2020-01-22T17:25:24.302000
95.8,24.43,2020-01-22T17:25:25.313000
95.78,24.46,2020-01-22T17:25:26.327000
95.78,24.46,2020-01-22T17:25:27.318000
95.65,24.46,2020-01-22T17:25:28.340000
95.57,24.47,2020-01-22T17:25:29.331000
95.52,24.47,2020-01-22T17:25:30.326000
95.47,24.44,2020-01-22T17:25:31.342000
95.45,24.47,2020-01-22T17:25:32.345000
95.45,24.47,2020-01-22T17:25:33.347000
95.42,24.46,2020-01-22T17:25:34.361000
95.34,24.45,2020-01-22T17:25:35.360000
95.21,24.46,2020-01-22T17:25:36.377000
95.11,24.42,2020-01-22T17:25:37.376000
95.16,24.45,2020-01-22T17:25:38.394000
95.16,24.45,2020-01-22T17:25:39.391000
95.34,24.45,2020-01-22T17:25:40.390000
95.6,24.45,2020-01-22T17:25:41.409000
95.91,24.46,2020-01-22T17:25:42.410000
96.11,24.44,2020-01-22T17:25:43.424000
96.24,24.47,2020-01-22T17:25:44.439000
96.24,24.47,2020-01-22T17:25:45.457000
96.34,24.48,2020-01-22T17:25:46.454000
96.42,24.49,2020-01-22T17:25:47.469000
96.44,24.5,2020-01-22T17:25:48.486000
96.32,24.47,2020-01-22T17:25:49.489000
96.21,24.5,2020-01-22T17:25:50.501000
96.21,24.5,2020-01-22T17:25:51.488000
96.09,24.5,2020-01-22T17:25:52.502000
95.98,24.51,2020-01-22T17:25:53.500000
95.93,24.52,2020-01-22T17:25:54.516000
95.93,24.49,2020-01-22T17:25:55.496000
95.93,24.51,2020-01-22T17:25:56.511000
95.93,24.51,2020-01-22T17:25:57.521000
95.96,24.52,2020-01-22T17:25:58.535000
95.91,24.52,2020-01-22T17:25:59.548000
95.83,24.53,2020-01-22T17:26:00.547000
95.7,24.5,2020-01-22T17:26:01.576000
95.57,24.52,2020-01-22T17:26:02.566000
95.57,24.52,2020-01-22T17:26:03.568000
95.52,24.53,2020-01-22T17:26:04.567000
95.57,24.54,2020-01-22T17:26:05.578000
95.62,24.56,2020-01-22T17:26:06.580000
95.57,24.53,2020-01-22T17:26:07.577000
95.52,24.55,2020-01-22T17:26:08.596000
95.52,24.55,2020-01-22T17:26:09.597000
95.42,24.55,2020-01-22T17:26:10.595000
95.32,24.54,2020-01-22T17:26:11.610000
95.14,24.55,2020-01-22T17:26:12.611000
94.98,24.53,2020-01-22T17:26:13.626000
94.98,24.53,2020-01-22T17:26:14.629000
94.96,24.52,2020-01-22T17:26:15.627000
94.96,24.53,2020-01-22T17:26:16.641000
95.01,24.52,2020-01-22T17:26:17.645000
95.01,24.5,2020-01-22T17:26:18.654000
95.03,24.52,2020-01-22T17:26:19.657000
95.09,24.52,2020-01-22T17:26:20.661000
95.16,24.52,2020-01-22T17:26:21.667000
95.29,24.53,2020-01-22T17:26:22.684000
95.44,24.51,2020-01-22T17:26:23.689000
95.6,24.53,2020-01-22T17:26:24.689000
95.6,24.53,2020-01-22T17:26:25.705000
95.7,24.53,2020-01-22T17:26:26.699000
95.83,24.52,2020-01-22T17:26:27.700000
95.96,24.53,2020-01-22T17:26:28.717000
96.11,24.5,2020-01-22T17:26:29.723000
96.21,24.54,2020-01-22T17:26:30.720000
96.21,24.54,2020-01-22T17:26:31.734000
96.29,24.54,2020-01-22T17:26:32.734000
96.34,24.55,2020-01-22T17:26:33.736000
96.44,24.57,2020-01-22T17:26:34.751000
96.44,24.55,2020-01-22T17:26:35.736000
96.42,24.58,2020-01-22T17:26:36.752000
96.42,24.58,2020-01-22T17:26:37.755000
96.31,24.59,2020-01-22T17:26:38.779000
96.19,24.6,2020-01-22T17:26:39.769000
96.13,24.61,2020-01-22T17:26:40.768000
96.08,24.57,2020-01-22T17:26:41.780000
96.11,24.6,2020-01-22T17:26:42.786000
96.11,24.6,2020-01-22T17:26:43.798000
96.03,24.6,2020-01-22T17:26:44.815000
95.85,24.6,2020-01-22T17:26:45.802000
95.62,24.62,2020-01-22T17:26:46.808000
95.49,24.58,2020-01-22T17:26:47.815000
95.34,24.6,2020-01-22T17:26:48.830000
95.34,24.6,2020-01-22T17:26:49.842000
95.21,24.61,2020-01-22T17:26:50.843000
95.21,24.6,2020-01-22T17:26:51.862000
95.19,24.61,2020-01-22T17:26:52.858000
95.14,24.58,2020-01-22T17:26:53.878000
95.14,24.58,2020-01-22T17:26:54.877000
95.08,24.6,2020-01-22T17:26:55.877000
95.01,24.59,2020-01-22T17:26:56.877000
94.91,24.6,2020-01-22T17:26:57.876000
94.96,24.6,2020-01-22T17:26:58.895000
95.06,24.59,2020-01-22T17:26:59.904000
95.06,24.59,2020-01-22T17:27:00.902000
95.21,24.59,2020-01-22T17:27:01.911000
95.34,24.58,2020-01-22T17:27:02.926000
95.42,24.57,2020-01-22T17:27:03.933000
95.47,24.54,2020-01-22T17:27:04.939000
95.57,24.56,2020-01-22T17:27:05.949000
95.57,24.56,2020-01-22T17:27:06.972000
95.65,24.56,2020-01-22T17:27:07.956000
95.73,24.56,2020-01-22T17:27:08.970000
95.83,24.58,2020-01-22T17:27:09.970000
95.88,24.53,2020-01-22T17:27:10.965000
95.98,24.56,2020-01-22T17:27:11.972000
95.98,24.56,2020-01-22T17:27:13.003000
95.96,24.56,2020-01-22T17:27:13.996000
95.88,24.56,2020-01-22T17:27:15.004000
95.78,24.58,2020-01-22T17:27:16.004000
95.73,24.55,2020-01-22T17:27:17.003000
95.78,24.57,2020-01-22T17:27:18.002000
95.78,24.57,2020-01-22T17:27:19.018000
95.85,24.56,2020-01-22T17:27:20.018000
95.88,24.56,2020-01-22T17:27:21.031000
95.9,24.57,2020-01-22T17:27:22.034000
95.96,24.55,2020-01-22T17:27:23.035000
95.96,24.55,2020-01-22T17:27:24.048000
96.06,24.54,2020-01-22T17:27:25.065000
96.19,24.55,2020-01-22T17:27:26.063000
96.31,24.56,2020-01-22T17:27:27.067000
96.39,24.55,2020-01-22T17:27:28.080000
96.49,24.59,2020-01-22T17:27:29.093000
96.54,24.59,2020-01-22T17:27:30.092000
96.6,24.6,2020-01-22T17:27:31.097000
96.6,24.61,2020-01-22T17:27:32.113000
96.52,24.58,2020-01-22T17:27:33.114000
96.49,24.6,2020-01-22T17:27:34.114000
96.49,24.6,2020-01-22T17:27:35.145000
96.47,24.6,2020-01-22T17:27:36.130000
96.47,24.6,2020-01-22T17:27:37.142000
96.42,24.6,2020-01-22T17:27:38.143000
96.26,24.58,2020-01-22T17:27:39.162000
96.19,24.61,2020-01-22T17:27:40.161000
96.19,24.61,2020-01-22T17:27:41.172000
96.13,24.62,2020-01-22T17:27:42.176000
96.08,24.63,2020-01-22T17:27:43.189000
95.98,24.63,2020-01-22T17:27:44.184000
95.93,24.59,2020-01-22T17:27:45.187000
95.88,24.6,2020-01-22T17:27:46.191000
95.88,24.6,2020-01-22T17:27:47.206000
95.88,24.59,2020-01-22T17:27:48.207000
95.88,24.59,2020-01-22T17:27:49.206000
95.93,24.6,2020-01-22T17:27:50.225000
95.98,24.56,2020-01-22T17:27:51.232000
96.08,24.58,2020-01-22T17:27:52.253000
96.08,24.58,2020-01-22T17:27:53.250000
96.19,24.58,2020-01-22T17:27:54.253000
96.24,24.58,2020-01-22T17:27:55.266000
96.21,24.59,2020-01-22T17:27:56.263000
96.14,24.55,2020-01-22T17:27:57.281000
96.08,24.57,2020-01-22T17:27:58.285000
96.08,24.57,2020-01-22T17:27:59.299000
96.08,24.58,2020-01-22T17:28:00.294000
96.01,24.57,2020-01-22T17:28:01.316000
95.9,24.58,2020-01-22T17:28:02.312000
95.85,24.54,2020-01-22T17:28:03.312000
95.85,24.56,2020-01-22T17:28:04.330000
95.85,24.56,2020-01-22T17:28:05.333000
95.83,24.56,2020-01-22T17:28:06.345000
95.85,24.56,2020-01-22T17:28:07.332000
95.88,24.58,2020-01-22T17:28:03.448000
95.9,24.55,2020-01-22T17:28:04.446000
95.93,24.57,2020-01-22T17:28:05.450000
95.93,24.57,2020-01-22T17:28:06.463000
95.96,24.56,2020-01-22T17:28:07.466000
95.93,24.55,2020-01-22T17:28:08.480000
95.88,24.54,2020-01-22T17:28:09.495000
95.8,24.49,2020-01-22T17:28:10.494000
95.78,24.5,2020-01-22T17:28:11.514000
95.78,24.5,2020-01-22T17:28:12.525000
95.78,24.51,2020-01-22T17:28:13.544000
95.88,24.51,2020-01-22T17:28:14.541000
95.96,24.52,2020-01-22T17:28:15.540000
95.98,24.49,2020-01-22T17:28:16.542000
95.98,24.5,2020-01-22T17:28:17.537000
95.98,24.5,2020-01-22T17:28:18.542000
95.85,24.49,2020-01-22T17:28:19.560000
95.73,24.48,2020-01-22T17:28:20.575000
95.62,24.48,2020-01-22T17:28:21.573000
95.57,24.44,2020-01-22T17:28:22.570000
95.57,24.46,2020-01-22T17:28:23.586000
95.57,24.46,2020-01-22T17:28:24.588000
95.55,24.45,2020-01-22T17:28:25.587000
95.57,24.46,2020-01-22T17:28:26.588000
95.62,24.45,2020-01-22T17:28:27.587000
95.73,24.43,2020-01-22T17:28:28.587000
95.73,24.43,2020-01-22T17:28:29.603000
95.86,24.4,2020-01-22T17:28:30.607000
95.93,24.4,2020-01-22T17:28:31.619000
95.98,24.38,2020-01-22T17:28:32.623000
96.04,24.42,2020-01-22T17:28:33.635000
96.04,24.42,2020-01-22T17:28:34.632000
96.06,24.41,2020-01-22T17:28:35.637000
96.09,24.41,2020-01-22T17:28:36.652000
96.16,24.4,2020-01-22T17:28:37.652000
96.24,24.36,2020-01-22T17:28:38.669000
96.34,24.37,2020-01-22T17:28:39.669000
96.34,24.37,2020-01-22T17:28:40.669000
96.45,24.37,2020-01-22T17:28:41.669000
96.52,24.37,2020-01-22T17:28:42.669000
96.55,24.38,2020-01-22T17:28:43.682000
96.55,24.36,2020-01-22T17:28:44.696000
96.55,24.39,2020-01-22T17:28:45.684000
96.55,24.39,2020-01-22T17:28:46.691000
96.62,24.38,2020-01-22T17:28:47.714000
96.7,24.39,2020-01-22T17:28:48.712000
96.75,24.39,2020-01-22T17:28:49.728000
96.86,24.36,2020-01-22T17:28:50.731000
96.91,24.39,2020-01-22T17:28:51.745000
96.91,24.39,2020-01-22T17:28:52.745000
96.91,24.38,2020-01-22T17:28:53.748000
96.91,24.38,2020-01-22T17:28:54.755000
96.91,24.39,2020-01-22T17:28:55.758000
96.86,24.35,2020-01-22T17:28:56.761000
96.86,24.38,2020-01-22T17:28:57.776000
96.86,24.38,2020-01-22T17:28:58.794000
96.8,24.38,2020-01-22T17:28:59.789000
96.75,24.37,2020-01-22T17:29:00.790000
96.73,24.39,2020-01-22T17:29:01.792000
96.68,24.35,2020-01-22T17:29:02.791000
96.68,24.38,2020-01-22T17:29:03.795000
96.68,24.38,2020-01-22T17:29:04.805000
96.68,24.37,2020-01-22T17:29:05.810000
96.7,24.35,2020-01-22T17:29:06.812000
96.7,24.35,2020-01-22T17:29:07.802000
96.68,24.31,2020-01-22T17:29:08.820000
96.63,24.34,2020-01-22T17:29:09.832000
96.63,24.34,2020-01-22T17:29:10.855000
96.57,24.33,2020-01-22T17:29:11.872000
96.5,24.32,2020-01-22T17:29:12.884000
96.47,24.33,2020-01-22T17:29:13.887000
96.45,24.29,2020-01-22T17:29:14.903000
96.45,24.31,2020-01-22T17:29:15.897000
96.45,24.31,2020-01-22T17:29:16.916000
96.47,24.31,2020-01-22T17:29:17.917000
96.5,24.3,2020-01-22T17:29:18.934000
96.57,24.3,2020-01-22T17:29:19.950000
96.65,24.26,2020-01-22T17:29:20.950000
96.75,24.28,2020-01-22T17:29:21.943000
96.75,24.28,2020-01-22T17:29:22.943000
96.81,24.27,2020-01-22T17:29:23.960000
96.83,24.27,2020-01-22T17:29:24.958000
96.86,24.28,2020-01-22T17:29:25.958000
96.86,24.24,2020-01-22T17:29:26.957000
96.88,24.27,2020-01-22T17:29:27.976000
96.88,24.27,2020-01-22T17:29:28.966000
96.91,24.27,2020-01-22T17:29:29.980000
96.93,24.27,2020-01-22T17:29:30.994000
96.99,24.28,2020-01-22T17:29:31.995000
97.04,24.24,2020-01-22T17:29:32.998000
97.04,24.24,2020-01-22T17:29:34.011000
97.04,24.27,2020-01-22T17:29:35.029000
97.01,24.26,2020-01-22T17:29:36.027000
97.01,24.26,2020-01-22T17:29:37.027000
97.06,24.25,2020-01-22T17:29:38.058000
97.14,24.25,2020-01-22T17:29:39.045000
97.24,24.25,2020-01-22T17:29:40.055000
97.32,24.24,2020-01-22T17:29:41.052000
97.4,24.25,2020-01-22T17:29:42.051000
97.5,24.22,2020-01-22T17:29:43.058000
97.63,24.24,2020-01-22T17:29:44.071000
97.63,24.24,2020-01-22T17:29:45.073000
97.73,24.25,2020-01-22T17:29:46.089000
97.86,24.25,2020-01-22T17:29:47.103000
97.96,24.28,2020-01-22T17:29:48.106000
97.99,24.24,2020-01-22T17:29:49.114000
98.01,24.28,2020-01-22T17:29:50.134000
98.01,24.28,2020-01-22T17:29:51.136000
97.96,24.28,2020-01-22T17:29:52.133000
97.88,24.28,2020-01-22T17:29:53.146000
97.8,24.3,2020-01-22T17:29:54.147000
97.7,24.27,2020-01-22T17:29:55.163000
97.5,24.29,2020-01-22T17:29:56.151000
97.5,24.29,2020-01-22T17:29:57.169000
97.34,24.29,2020-01-22T17:29:58.164000
97.27,24.29,2020-01-22T17:29:59.178000
97.19,24.29,2020-01-22T17:30:00.184000
97.11,24.25,2020-01-22T17:30:01.227000
97.11,24.27,2020-01-22T17:30:02.202000
97.11,24.27,2020-01-22T17:30:03.215000
97.11,24.26,2020-01-22T17:30:04.207000
97.09,24.26,2020-01-22T17:30:05.224000
97.04,24.27,2020-01-22T17:30:06.214000
96.99,24.23,2020-01-22T17:30:07.231000
96.93,24.25,2020-01-22T17:30:08.225000
96.93,24.25,2020-01-22T17:30:09.245000
96.88,24.25,2020-01-22T17:30:10.256000
96.86,24.24,2020-01-22T17:30:11.277000
96.86,24.24,2020-01-22T17:30:12.268000
96.78,24.2,2020-01-22T17:30:13.276000
96.76,24.22,2020-01-22T17:30:14.292000
96.76,24.22,2020-01-22T17:30:15.309000
96.78,24.21,2020-01-22T17:30:16.301000
96.88,24.21,2020-01-22T17:30:17.308000
96.99,24.21,2020-01-22T17:30:18.317000
97.14,24.17,2020-01-22T17:30:19.349000
97.27,24.19,2020-01-22T17:30:20.335000
97.27,24.19,2020-01-22T17:30:21.333000
97.42,24.2,2020-01-22T17:30:22.357000