Year	Month	Day	Hour	Minutes	Seconds	Longitude	Latitude	Speed_N	Speed_E	Wind_N	Wind_E	SST	SSS	Water_density	Tair	T10N	qair	q10N	qsurf	Hum_rel	Wave_Height	Wave_Period	ustar_bulk	Sensible_Heat_Flux_bulk	Buoyancy_Flux_bulk	Latent_Heat_Flux_bulk	z/L_bulk	zo_bulk	True_wind	U10N_bulk	U10N_EC	ustar_EC	Buoyancy_Flux_EC	z/L_EC	zo_EC	ustar_ID	Buoyancy_Flux_ID	z/L_ID

(UTC)						(deg)	(deg)	(m/s)	(m/s)	(m/s)	(m/s)	(C)	(psu)	(kg/m3)	(C)	(C)	(g/kg)	(g/kg)	(g/kg)	(%)	(m)	(s)	(m/s)	(W/m2)	(W/m2)	(W/m2)	(N/A)	(mm)	(m/s)	(m/s)	(m/s)	(m/s)	(W/m2)	(N/A)	(mm)	(m/s)	(W/m2)	(N/A)

2020	01	25	14	44	25	-57.49926	10.12969	0.207	0.335	2.165	-5.176	27.525	35.836	1023.1800	27.16	27.15	15.74	14.21	22.45	70.46	1.58	7.43	0.225	1.10	13.85	169.17	-0.022	0.064299	5.61	6.71	6.69	0.230	13.85	-0.017	0.090323	0.211	15.22	-0.029
2020	01	25	14	49	25	-57.49856	10.13006	0.186	0.324	2.219	-5.353	27.526	35.836	1023.1799	27.11	27.09	15.72	14.20	22.45	70.57	1.57	7.43	0.233	1.68	14.89	175.17	-0.021	0.068491	5.79	6.94	6.85	0.226	14.89	-0.019	0.053172	0.208	15.05	-0.030
2020	01	25	14	54	25	-57.49787	10.13041	0.176	0.318	1.938	-5.382	27.525	35.835	1023.1798	27.08	27.05	15.72	14.18	22.46	70.68	1.52	7.38	0.230	2.00	15.06	173.21	-0.023	0.066837	5.72	6.85	6.74	0.216	15.06	-0.023	0.039249	0.209	16.15	-0.032
2020	01	25	14	59	25	-57.49717	10.13073	0.186	0.316	1.812	-5.354	27.527	35.835	1023.1792	27.08	27.05	15.79	14.27	22.46	71.01	1.55	7.28	0.227	2.01	14.79	169.35	-0.023	0.065299	5.65	6.77	6.69	0.220	14.79	-0.022	0.053071	0.211	17.52	-0.034
2020	01	25	15	04	25	-57.49646	10.13104	0.180	0.313	1.832	-5.297	27.532	35.836	1023.1779	27.08	27.04	15.83	14.31	22.47	71.18	1.53	7.28	0.225	2.09	14.71	167.30	-0.024	0.064276	5.61	6.71	6.64	0.220	14.71	-0.024	0.055977	0.210	17.60	-0.034
2020	01	25	15	09	25	-57.49574	10.13134	0.170	0.296	1.705	-5.374	27.539	35.838	1023.1772	27.08	27.04	15.84	14.32	22.48	71.22	1.55	7.53	0.226	2.17	14.86	168.25	-0.024	0.064997	5.64	6.75	6.66	0.217	14.86	-0.023	0.046271	0.216	18.51	-0.033
2020	01	25	15	14	25	-57.49504	10.13163	0.160	0.283	2.036	-5.336	27.546	35.839	1023.1759	27.09	27.05	15.81	14.29	22.49	71.08	1.54	7.59	0.230	2.18	15.10	171.21	-0.023	0.066643	5.71	6.84	6.75	0.221	15.10	-0.023	0.049146	0.241	17.63	-0.023
2020	01	25	15	19	25	-57.49437	10.13192	0.137	0.260	2.086	-5.403	27.548	35.840	1023.1758	27.09	27.05	15.78	14.26	22.49	70.93	1.55	8.09	0.233	2.24	15.40	174.50	-0.022	0.068493	5.79	6.94	6.78	0.210	15.40	-0.026	0.025140	0.208	16.98	-0.034
2020	01	25	15	24	25	-57.49372	10.13219	0.131	0.254	2.318	-5.268	27.550	35.840	1023.1755	27.09	27.06	15.81	14.29	22.50	71.01	1.54	7.43	0.232	2.15	15.18	172.78	-0.022	0.067646	5.76	6.89	6.78	0.218	15.18	-0.024	0.039113	0.202	15.98	-0.035
2020	01	25	15	29	25	-57.49310	10.13247	0.112	0.237	2.442	-5.160	27.554	35.838	1023.1728	27.10	27.06	15.84	14.32	22.50	71.13	1.46	6.51	0.229	2.16	15.05	170.84	-0.023	0.066586	5.71	6.84	6.68	0.208	15.05	-0.027	0.025505	0.201	15.60	-0.035
2020	01	25	15	34	25	-57.49250	10.13274	0.115	0.223	2.310	-5.131	27.557	35.836	1023.1700	27.09	27.06	15.86	14.34	22.51	71.25	1.46	6.55	0.226	2.20	14.87	168.03	-0.024	0.064770	5.63	6.74	6.59	0.205	14.87	-0.030	0.026572	0.204	16.43	-0.035
2020	01	25	15	39	25	-57.49192	10.13301	0.129	0.209	2.319	-5.008	27.564	35.835	1023.1665	27.09	27.05	15.92	14.41	22.52	71.55	1.41	7.24	0.221	2.31	14.66	163.66	-0.025	0.062436	5.52	6.61	6.55	0.219	14.66	-0.025	0.062139	0.195	15.08	-0.036
2020	01	25	16	14	25	-57.48803	10.13492	0.160	0.226	2.447	-5.025	27.578	35.833	1023.1609	27.05	27.00	15.83	14.29	22.55	71.24	1.48	7.01	0.224	2.80	15.54	168.83	-0.025	0.064028	5.59	6.70	6.65	0.225	15.54	-0.024	0.073216	0.193	12.73	-0.032
2020	01	25	16	19	25	-57.48747	10.13518	0.171	0.210	2.328	-5.166	27.581	35.832	1023.1591	27.06	27.01	15.80	14.25	22.55	71.07	1.53	6.83	0.228	2.85	15.84	172.08	-0.025	0.065732	5.67	6.79	6.71	0.222	15.84	-0.024	0.056742	0.199	14.28	-0.033
2020	01	25	16	24	25	-57.48692	10.13545	0.186	0.206	2.473	-5.192	27.583	35.832	1023.1583	27.04	26.99	15.70	14.14	22.56	70.69	1.48	6.88	0.232	3.02	16.39	177.20	-0.024	0.067670	5.75	6.89	6.70	0.201	16.39	-0.030	0.016736	0.197	14.56	-0.034
2020	01	25	16	29	25	-57.48635	10.13574	0.192	0.216	2.566	-5.111	27.587	35.832	1023.1575	27.06	27.01	15.58	13.99	22.56	70.09	1.45	6.47	0.230	2.83	16.37	179.47	-0.025	0.066950	5.72	6.86	6.76	0.222	16.37	-0.025	0.050525	0.194	14.15	-0.035
2020	01	25	16	34	25	-57.48577	10.13604	0.182	0.231	2.653	-5.155	27.589	35.832	1023.1567	27.07	27.02	15.51	13.90	22.57	69.72	1.46	6.18	0.234	2.77	16.65	183.90	-0.024	0.068757	5.80	6.95	6.85	0.223	16.65	-0.023	0.046219	0.190	13.38	-0.035
2020	01	25	16	39	25	-57.48518	10.13635	0.156	0.250	2.587	-4.942	27.588	35.835	1023.1588	27.09	27.05	15.58	13.97	22.57	69.94	1.40	6.25	0.224	2.42	15.65	175.39	-0.026	0.063817	5.58	6.69	6.59	0.214	15.65	-0.026	0.045344	0.183	12.66	-0.037
2020	01	25	16	44	25	-57.48458	10.13665	0.138	0.261	2.492	-4.964	27.587	35.837	1023.1606	27.09	27.05	15.62	14.02	22.57	70.08	1.45	6.51	0.222	2.36	15.46	173.68	-0.026	0.063287	5.55	6.66	6.57	0.216	15.46	-0.024	0.051172	0.181	12.27	-0.037
2020	01	25	16	49	25	-57.48399	10.13693	0.134	0.265	2.517	-4.865	27.587	35.839	1023.1625	27.08	27.03	15.64	14.03	22.57	70.24	1.44	7.01	0.219	2.52	15.42	170.98	-0.027	0.061678	5.48	6.57	6.46	0.207	15.42	-0.025	0.038091	0.179	12.13	-0.038
2020	01	25	16	54	25	-57.48341	10.13721	0.126	0.259	2.344	-4.873	27.588	35.841	1023.1639	27.07	27.02	15.65	14.04	22.58	70.31	1.45	6.83	0.216	2.55	15.28	168.70	-0.028	0.060226	5.41	6.48	6.40	0.208	15.28	-0.027	0.046874	0.181	12.71	-0.039
2020	01	25	16	59	25	-57.48285	10.13746	0.131	0.242	2.228	-4.848	27.593	35.843	1023.1633	27.06	27.00	15.67	14.06	22.58	70.48	1.45	6.75	0.212	2.71	15.25	166.16	-0.029	0.058784	5.34	6.40	6.31	0.205	15.25	-0.028	0.045325	0.182	13.64	-0.041
2020	01	25	17	04	25	-57.48230	10.13771	0.128	0.225	2.124	-4.905	27.599	35.844	1023.1627	27.04	26.98	15.65	14.03	22.59	70.44	1.45	7.10	0.213	2.95	15.57	167.31	-0.029	0.059010	5.35	6.41	6.27	0.195	15.57	-0.032	0.026108	0.184	14.03	-0.041
2020	01	25	17	09	25	-57.48178	10.13794	0.118	0.225	1.898	-5.025	27.602	35.846	1023.1627	27.03	26.97	15.68	14.07	22.60	70.62	1.46	6.40	0.214	3.13	15.77	167.51	-0.029	0.059553	5.37	6.44	6.29	0.193	15.77	-0.034	0.021736	0.188	15.49	-0.042
2020	01	25	17	14	25	-57.48126	10.13818	0.115	0.235	1.897	-4.920	27.609	35.847	1023.1615	27.02	26.96	15.74	14.12	22.61	70.87	1.46	7.24	0.210	3.18	15.53	163.60	-0.031	0.057593	5.27	6.33	6.19	0.192	15.53	-0.034	0.025723	0.189	15.74	-0.042
2020	01	25	17	19	25	-57.48074	10.13842	0.102	0.248	1.761	-4.839	27.613	35.848	1023.1609	27.02	26.95	15.70	14.06	22.62	70.74	1.46	6.11	0.204	3.20	15.35	161.01	-0.033	0.055242	5.15	6.18	6.06	0.191	15.35	-0.032	0.030142	0.189	16.58	-0.044
2020	01	25	17	24	25	-57.48019	10.13866	0.093	0.250	1.850	-4.734	27.617	35.850	1023.1607	27.03	26.97	15.73	14.09	22.63	70.81	1.39	6.63	0.201	3.05	15.01	158.41	-0.034	0.053988	5.08	6.10	5.97	0.187	15.01	-0.034	0.027523	0.187	16.21	-0.045
2020	01	25	17	29	25	-57.47963	10.13892	0.081	0.247	1.904	-4.614	27.623	35.851	1023.1597	27.03	26.96	15.76	14.11	22.63	70.92	1.45	6.67	0.197	3.06	14.79	155.41	-0.035	0.052343	4.99	5.99	5.80	0.169	14.79	-0.041	0.011065	0.183	15.68	-0.047
2020	01	25	17	34	25	-57.47908	10.13918	0.059	0.254	2.065	-4.597	27.627	35.852	1023.1592	27.02	26.94	15.77	14.14	22.64	71.05	1.46	6.67	0.199	3.27	15.09	156.60	-0.035	0.053226	5.04	6.05	5.91	0.183	15.09	-0.036	0.024007	0.182	13.94	-0.042
2020	01	25	17	39	25	-57.47854	10.13944	0.036	0.261	1.997	-4.559	27.634	35.852	1023.1575	27.01	26.93	15.84	14.21	22.65	71.37	1.49	6.67	0.197	3.38	14.97	153.57	-0.036	0.052118	4.98	5.98	5.89	0.191	14.97	-0.034	0.042816	0.185	15.03	-0.043
2020	01	25	17	44	25	-57.47799	10.13968	0.024	0.257	1.842	-4.663	27.640	35.853	1023.1556	27.00	26.92	15.86	14.23	22.66	71.48	1.50	6.01	0.198	3.58	15.25	154.52	-0.036	0.052774	5.01	6.02	5.91	0.187	15.25	-0.034	0.031869	0.191	17.01	-0.044
2020	01	25	17	49	25	-57.47745	10.13991	0.024	0.243	1.812	-4.747	27.639	35.853	1023.1564	27.00	26.92	15.85	14.23	22.66	71.44	1.47	6.92	0.201	3.61	15.44	156.59	-0.035	0.053993	5.08	6.10	6.07	0.207	15.44	-0.025	0.079128	0.193	17.09	-0.043
2020	01	25	17	54	25	-57.47690	10.14014	0.030	0.225	1.812	-4.720	27.635	35.853	1023.1575	27.00	26.92	15.82	14.19	22.66	71.31	1.42	6.92	0.200	3.52	15.33	156.36	-0.035	0.053542	5.06	6.07	5.94	0.184	15.33	-0.034	0.025428	0.189	16.46	-0.044
2020	01	25	17	59	25	-57.47633	10.14038	0.034	0.218	2.064	-4.640	27.627	35.853	1023.1597	27.01	26.94	15.85	14.24	22.65	71.39	1.42	6.92	0.201	3.33	15.10	155.94	-0.034	0.053929	5.08	6.10	5.95	0.182	15.10	-0.037	0.020910	0.186	13.84	-0.039
2020	01	25	18	04	25	-57.47575	10.14064	0.021	0.225	2.099	-4.686	27.623	35.852	1023.1605	27.01	26.94	15.82	14.21	22.65	71.25	1.39	7.14	0.204	3.31	15.25	158.12	-0.033	0.054970	5.14	6.16	6.06	0.194	15.25	-0.029	0.037602	0.185	12.81	-0.036
2020	01	25	18	39	25	-57.47143	10.14223	-0.034	0.306	1.246	-5.306	27.628	35.850	1023.1573	27.00	26.93	15.80	14.20	22.66	71.16	1.37	5.53	0.218	3.68	16.37	168.11	-0.029	0.061201	5.45	6.54	6.48	0.218	16.37	-0.026	0.068419	0.218	20.78	-0.036
2020	01	25	18	44	25	-57.47079	10.14243	-0.037	0.318	1.423	-5.228	27.625	35.849	1023.1579	27.00	26.93	15.71	14.09	22.66	70.74	1.40	5.37	0.216	3.56	16.34	169.32	-0.029	0.060550	5.42	6.50	6.45	0.218	16.34	-0.027	0.070536	0.215	20.08	-0.036
2020	01	25	18	49	25	-57.47017	10.14265	-0.017	0.317	1.377	-5.213	27.622	35.848	1023.1581	27.00	26.93	15.68	14.05	22.66	70.61	1.40	5.39	0.215	3.50	16.27	169.17	-0.030	0.060030	5.39	6.47	6.42	0.216	16.27	-0.027	0.068882	0.213	20.37	-0.038
2020	01	25	18	54	25	-57.46959	10.14286	0.002	0.304	1.343	-5.271	27.619	35.847	1023.1582	27.00	26.93	15.68	14.06	22.66	70.62	1.39	6.88	0.217	3.51	16.38	170.46	-0.029	0.061005	5.44	6.53	6.49	0.222	16.38	-0.025	0.083117	0.216	20.88	-0.037
2020	01	25	18	59	25	-57.46902	10.14304	0.003	0.280	1.167	-5.379	27.620	35.847	1023.1574	27.00	26.92	15.64	14.02	22.66	70.48	1.42	6.92	0.220	3.61	16.69	173.31	-0.028	0.062359	5.50	6.60	6.55	0.220	16.69	-0.024	0.066776	0.221	21.74	-0.036
2020	01	25	19	04	25	-57.46847	10.14321	0.017	0.270	1.024	-5.478	27.616	35.845	1023.1576	27.00	26.93	15.62	14.00	22.65	70.37	1.49	6.88	0.224	3.62	16.90	175.89	-0.028	0.063833	5.57	6.69	6.63	0.223	16.90	-0.023	0.070061	0.228	22.78	-0.035
2020	01	25	19	29	25	-57.46557	10.14432	0.071	0.279	1.424	-5.476	27.594	35.841	1023.1615	27.01	26.95	15.30	13.63	22.62	68.92	1.40	6.40	0.228	3.16	17.17	185.61	-0.027	0.065728	5.66	6.79	6.70	0.221	17.17	-0.023	0.054695	0.231	21.69	-0.032
2020	01	25	19	34	25	-57.46496	10.14460	0.071	0.293	1.363	-5.445	27.590	35.841	1023.1627	27.01	26.95	15.30	13.61	22.62	68.88	1.43	6.40	0.225	3.09	17.00	184.29	-0.027	0.064719	5.61	6.73	6.66	0.222	17.00	-0.024	0.061730	0.225	20.86	-0.033
2020	01	25	19	39	25	-57.46435	10.14488	0.065	0.304	1.563	-5.416	27.588	35.841	1023.1638	27.00	26.95	15.38	13.72	22.62	69.26	1.36	6.25	0.227	3.14	16.93	182.82	-0.027	0.065239	5.64	6.76	6.70	0.225	16.93	-0.024	0.065761	0.217	19.13	-0.034
2020	01	25	19	44	25	-57.46376	10.14518	0.070	0.300	1.595	-5.393	27.586	35.841	1023.1647	26.99	26.93	15.39	13.73	22.61	69.34	1.33	6.67	0.226	3.23	16.97	182.17	-0.027	0.064954	5.62	6.75	6.62	0.210	16.97	-0.028	0.033374	0.207	18.15	-0.037
2020	01	25	20	19	25	-57.45966	10.14752	0.099	0.322	1.746	-5.211	27.578	35.842	1023.1676	26.90	26.81	15.92	14.38	22.60	72.16	1.40	6.88	0.220	4.33	16.76	164.71	-0.029	0.062179	5.50	6.60	6.49	0.209	16.76	-0.026	0.040146	0.214	19.98	-0.037
2020	01	25	20	24	25	-57.45904	10.14790	0.092	0.325	1.819	-5.228	27.577	35.843	1023.1686	26.89	26.80	15.94	14.40	22.60	72.25	1.38	7.01	0.222	4.41	16.90	165.38	-0.028	0.063012	5.54	6.64	6.58	0.220	16.90	-0.024	0.065035	0.209	19.51	-0.038
2020	01	25	20	44	25	-57.45646	10.14951	0.097	0.364	1.646	-5.219	27.572	35.845	1023.1714	26.86	26.77	15.97	14.43	22.59	72.52	1.38	5.02	0.219	4.65	16.94	162.80	-0.029	0.061712	5.47	6.57	6.48	0.212	16.94	-0.027	0.048192	0.214	19.80	-0.037
2020	01	25	20	49	25	-57.45577	10.14993	0.100	0.376	1.568	-5.141	27.568	35.846	1023.1736	26.85	26.76	15.90	14.34	22.58	72.24	1.36	5.21	0.215	4.59	16.80	161.67	-0.031	0.059710	5.37	6.45	6.36	0.208	16.80	-0.028	0.047447	0.211	19.82	-0.038
2020	01	25	20	54	25	-57.45508	10.15034	0.105	0.369	1.431	-5.191	27.565	35.846	1023.1748	26.84	26.74	15.81	14.23	22.58	71.90	1.32	5.05	0.215	4.70	17.10	164.10	-0.031	0.059931	5.38	6.47	6.36	0.206	17.10	-0.029	0.042492	0.218	21.20	-0.037
2020	01	25	20	59	25	-57.45437	10.15077	0.107	0.355	1.298	-5.229	27.561	35.846	1023.1764	26.82	26.72	15.73	14.13	22.57	71.62	1.37	5.19	0.215	4.79	17.32	166.02	-0.032	0.060032	5.39	6.47	6.37	0.206	17.32	-0.027	0.043016	0.223	21.25	-0.035
2020	01	25	21	04	25	-57.45366	10.15121	0.112	0.347	1.198	-5.195	27.558	35.846	1023.1772	26.82	26.72	15.72	14.11	22.57	71.58	1.40	6.71	0.213	4.75	17.18	164.61	-0.032	0.058894	5.33	6.40	6.30	0.202	17.18	-0.028	0.039015	0.221	21.64	-0.036
