platform_code,time,latitude,longitude,sst,slp,observation_depth
,UTC,degrees_north,degrees_east,Deg C,hPa,
4101698,2020-02-19T08:00:00Z,12.8026,-57.5018,26.79,1014.0,0.0
4101698,2020-02-19T09:00:00Z,12.8072,-57.5046,26.8,1014.2,0.0
4101698,2020-02-19T09:59:00Z,12.8116,-57.5084,26.78,1015.0,0.0
4101698,2020-02-19T11:00:00Z,12.817,-57.5112,26.79,1015.8,0.0
4101698,2020-02-19T12:00:00Z,12.8224,-57.5142,26.79,1016.3,0.0
4101698,2020-02-19T13:00:00Z,12.8276,-57.5182,26.81,1017.1,0.0
4101698,2020-02-19T13:59:00Z,12.833,-57.5222,26.82,1017.4,0.0
4101698,2020-02-19T15:00:00Z,12.8368,-57.525,26.84,1016.8,0.0
4101698,2020-02-19T16:00:00Z,12.8412,-57.5286,26.85,1016.1,0.0
4101698,2020-02-19T17:00:00Z,12.846,-57.5322,26.87,1015.5,0.0
4101698,2020-02-19T17:59:00Z,12.8518,-57.5364,26.88,1014.3,0.0
4101698,2020-02-19T19:00:00Z,12.8584,-57.5414,26.88,1014.1,0.0
4101698,2020-02-19T19:59:00Z,12.8648,-57.548,26.87,1013.9,0.0
4101698,2020-02-19T21:00:00Z,12.8696,-57.554,26.88,1014.2,0.0
4101698,2020-02-19T22:00:00Z,12.8742,-57.5614,26.87,1014.5,0.0
4101698,2020-02-19T23:00:00Z,12.8796,-57.5676,26.86,1015.1,0.0
4101698,2020-02-19T23:59:00Z,12.8846,-57.5738,26.86,1015.8,0.0
4101698,2020-02-20T01:00:00Z,12.8894,-57.5784,26.86,1016.4,0.0
4101698,2020-02-20T02:00:00Z,12.895,-57.5826,26.86,1016.6,0.0
4101698,2020-02-20T03:00:00Z,12.9006,-57.587,26.86,1016.3,0.0
4101698,2020-02-20T04:00:00Z,12.9072,-57.591,26.87,1016.0,0.0
4101698,2020-02-20T05:00:00Z,12.9136,-57.5942,26.85,1015.1,0.0
4101698,2020-02-20T05:59:00Z,12.9204,-57.5978,26.85,1014.4,0.0
4101698,2020-02-20T07:00:00Z,12.9272,-57.602,26.86,1013.9,0.0
4101698,2020-02-20T07:59:00Z,12.9338,-57.6072,26.84,1013.8,0.0
4101698,2020-02-20T09:00:00Z,12.9392,-57.6134,26.84,1014.0,0.0
4101698,2020-02-20T09:59:00Z,12.9438,-57.6208,26.84,1014.3,0.0
4101698,2020-02-20T11:00:00Z,12.9486,-57.6284,26.84,1014.7,0.0
4101698,2020-02-20T11:59:00Z,12.953,-57.6358,26.84,1015.6,0.0
4101698,2020-02-20T13:00:00Z,12.957,-57.6424,26.85,1016.0,0.0
4101698,2020-02-20T13:59:00Z,12.9598,-57.6478,26.87,1016.5,0.0
4101698,2020-02-20T15:00:00Z,12.9628,-57.6526,26.88,1016.1,0.0
4101698,2020-02-20T16:00:00Z,12.968,-57.6576,26.89,1015.2,0.0
4101698,2020-02-20T17:00:00Z,12.9732,-57.6622,26.9,1014.1,0.0
4101698,2020-02-20T18:00:00Z,12.978,-57.6674,26.91,1013.3,0.0
4101698,2020-02-20T19:00:00Z,12.9834,-57.6728,26.92,1012.8,0.0
4101698,2020-02-20T20:00:00Z,12.9886,-57.6804,26.91,1012.6,0.0
4101698,2020-02-20T21:00:00Z,12.9938,-57.689,26.9,1013.0,0.0
4101698,2020-02-20T21:59:00Z,12.9988,-57.6976,26.88,1013.2,0.0
4101698,2020-02-20T22:59:00Z,13.0042,-57.7054,26.87,1013.8,0.0
4101698,2020-02-21T00:00:00Z,13.0102,-57.7124,26.88,1014.5,0.0
4101698,2020-02-21T01:00:00Z,13.0158,-57.7174,26.85,1015.3,0.0
4101698,2020-02-21T02:00:00Z,13.0208,-57.7212,26.87,1015.4,0.0
4101698,2020-02-21T03:00:00Z,13.0268,-57.724,26.86,1015.3,0.0
4101698,2020-02-21T04:00:00Z,13.0326,-57.7274,26.85,1014.9,0.0
4101698,2020-02-21T05:00:00Z,13.0376,-57.7302,26.86,1014.2,0.0
4101698,2020-02-21T05:57:00Z,13.0436,-57.7332,26.85,1013.9,0.0
4101698,2020-02-21T07:00:00Z,13.048,-57.7352,26.84,1013.1,0.0
4101698,2020-02-21T07:59:00Z,13.0522,-57.7374,26.84,1013.2,0.0
4101698,2020-02-21T09:00:00Z,13.0566,-57.7408,26.85,1013.3,0.0
4101698,2020-02-21T10:00:00Z,13.059,-57.7442,26.84,1013.9,0.0
4101698,2020-02-21T11:00:00Z,13.0616,-57.7474,26.84,1014.7,0.0
4101698,2020-02-21T12:00:00Z,13.0636,-57.7504,26.86,1015.5,0.0
4101698,2020-02-21T13:00:00Z,13.0654,-57.7536,26.88,1016.3,0.0
4101698,2020-02-21T13:59:00Z,13.0676,-57.7564,26.91,1016.7,0.0
4101698,2020-02-21T15:00:00Z,13.0698,-57.7586,26.95,1016.3,0.0
4101698,2020-02-21T16:00:00Z,13.0726,-57.7606,27.02,1015.6,0.0
4101698,2020-02-21T17:00:00Z,13.0756,-57.7636,27.07,1014.7,0.0
4101698,2020-02-21T18:00:00Z,13.0788,-57.7674,27.09,1014.1,0.0
4101698,2020-02-21T19:00:00Z,13.0816,-57.7708,27.08,1013.5,0.0
4101698,2020-02-21T20:00:00Z,13.0848,-57.7744,27.1,1013.5,0.0
4101698,2020-02-21T21:00:00Z,13.088,-57.7782,27.06,1013.9,0.0
4101698,2020-02-21T21:59:00Z,13.0908,-57.7834,27.02,1014.2,0.0
4101698,2020-02-22T00:00:00Z,13.0982,-57.7928,26.96,1015.4,0.0
4101698,2020-02-22T01:00:00Z,13.101,-57.7962,26.96,1016.0,0.0
4101698,2020-02-22T02:00:00Z,13.1038,-57.7996,26.93,1016.3,0.0
4101698,2020-02-22T03:00:00Z,13.106,-57.8034,26.92,1016.1,0.0
4101698,2020-02-22T04:00:00Z,13.1088,-57.808,26.91,1015.6,0.0
4101698,2020-02-22T05:00:00Z,13.1118,-57.8126,26.9,1014.9,0.0
4101698,2020-02-22T06:00:00Z,13.1152,-57.8164,26.89,1014.2,0.0
4101698,2020-02-22T07:00:00Z,13.1184,-57.8204,26.88,1013.7,0.0
4101698,2020-02-22T08:00:00Z,13.1218,-57.8248,26.88,1013.5,0.0
4101698,2020-02-22T09:00:00Z,13.1252,-57.8296,26.88,1013.8,0.0
4101698,2020-02-22T10:00:00Z,13.1286,-57.835,26.88,1014.3,0.0
4101698,2020-02-22T11:00:00Z,13.1308,-57.8396,26.87,1015.2,0.0
4101698,2020-02-22T12:00:00Z,13.1326,-57.8444,26.88,1015.7,0.0
4101698,2020-02-22T13:00:00Z,13.1332,-57.8498,26.91,1016.2,0.0
4101698,2020-02-22T14:00:00Z,13.1346,-57.8546,26.96,1016.6,0.0
4101698,2020-02-22T15:00:00Z,13.1372,-57.8596,27.11,1016.2,0.0
4101698,2020-02-22T16:00:00Z,13.1404,-57.8656,27.25,1015.6,0.0
4101698,2020-02-22T17:00:00Z,13.1446,-57.8716,27.22,1014.7,0.0
4101698,2020-02-22T18:00:00Z,13.1494,-57.8758,27.19,1013.9,0.0
4101698,2020-02-22T19:00:00Z,13.1552,-57.8794,27.17,1013.4,0.0
4101698,2020-02-22T20:00:00Z,13.161,-57.8832,27.13,1013.4,0.0
4101698,2020-02-22T21:00:00Z,13.1692,-57.8876,27.13,1013.6,0.0
4101698,2020-02-22T22:00:00Z,13.1764,-57.8916,27.11,1014.0,0.0
4101698,2020-02-22T23:00:00Z,13.1826,-57.8952,27.08,1014.4,0.0
4101698,2020-02-22T23:59:00Z,13.1894,-57.8986,27.06,1015.2,0.0
4101698,2020-02-23T01:00:00Z,13.1948,-57.9024,27.04,1015.8,0.0
4101698,2020-02-23T02:00:00Z,13.1986,-57.9064,27.01,1015.9,0.0
4101698,2020-02-23T03:00:00Z,13.2034,-57.9112,27.0,1015.8,0.0
4101698,2020-02-23T04:00:00Z,13.2082,-57.9152,26.99,1015.4,0.0
4101698,2020-02-23T05:00:00Z,13.2124,-57.919,26.99,1014.8,0.0
4101698,2020-02-23T06:00:00Z,13.2164,-57.9234,26.97,1013.8,0.0
4101698,2020-02-23T07:00:00Z,13.22,-57.927,26.97,1013.5,0.0
4101698,2020-02-23T08:00:00Z,13.2236,-57.931,26.95,1013.6,0.0
4101698,2020-02-23T09:00:00Z,13.2264,-57.935,26.96,1014.0,0.0
4101698,2020-02-23T09:59:00Z,13.2294,-57.9398,26.94,1014.7,0.0
4101698,2020-02-23T11:00:00Z,13.233,-57.9434,26.93,1015.4,0.0
4101698,2020-02-23T11:59:00Z,13.2368,-57.9476,26.94,1015.7,0.0
4101698,2020-02-23T13:00:00Z,13.2402,-57.9528,26.97,1016.3,0.0
4101698,2020-02-23T14:00:00Z,13.2436,-57.9582,26.99,1016.6,0.0
4101698,2020-02-23T15:00:00Z,13.2464,-57.9644,27.03,1016.2,0.0
4101698,2020-02-23T16:00:00Z,13.2498,-57.97,27.06,1015.3,0.0
4101698,2020-02-23T17:00:00Z,13.2532,-57.9756,27.12,1014.8,0.0
4101698,2020-02-23T18:00:00Z,13.2566,-57.981,27.11,1014.1,0.0
4101698,2020-02-23T19:00:00Z,13.26,-57.985,27.11,1013.5,0.0
4101698,2020-02-23T20:00:00Z,13.2646,-57.9888,27.13,1013.1,0.0
4101698,2020-02-23T21:00:00Z,13.2696,-57.992,27.1,1013.2,0.0
4101698,2020-02-23T22:00:00Z,13.2736,-57.9952,27.08,1013.6,0.0
4101698,2020-02-23T23:00:00Z,13.2762,-57.9982,27.04,1014.1,0.0
4101698,2020-02-24T00:00:00Z,13.2774,-58.0006,27.02,1014.6,0.0
4101698,2020-02-24T01:00:00Z,13.2788,-58.0022,27.03,1015.3,0.0
4101698,2020-02-24T01:59:00Z,13.2798,-58.0042,27.03,1015.7,0.0
4101698,2020-02-24T03:00:00Z,13.28,-58.0068,27.02,1015.6,0.0
4101698,2020-02-24T03:59:00Z,13.28,-58.009,27.02,1015.5,0.0
4101698,2020-02-24T05:00:00Z,13.2788,-58.0114,27.02,1015.2,0.0
4101698,2020-02-24T06:00:00Z,13.2776,-58.0144,27.03,1014.6,0.0
4101698,2020-02-24T07:00:00Z,13.2772,-58.0166,27.01,1014.1,0.0
4101698,2020-02-24T08:00:00Z,13.2766,-58.0188,27.02,1014.2,0.0
4101698,2020-02-24T09:00:00Z,13.2762,-58.0214,27.01,1014.1,0.0
4101698,2020-02-24T10:00:00Z,13.2762,-58.023,26.99,1014.3,0.0
4101698,2020-02-24T11:00:00Z,13.276,-58.026,26.99,1015.1,0.0
4101698,2020-02-24T12:00:00Z,13.2754,-58.0308,27.0,1015.8,0.0
4101698,2020-02-24T13:00:00Z,13.2746,-58.0354,27.0,1016.6,0.0
4101698,2020-02-24T14:00:00Z,13.273,-58.04,27.02,1017.0,0.0
4101698,2020-02-24T14:59:00Z,13.2716,-58.0454,27.07,1017.0,0.0
4101698,2020-02-24T16:00:00Z,13.2704,-58.0516,27.11,1016.5,0.0
4101698,2020-02-24T16:59:00Z,13.2686,-58.0572,27.18,1015.8,0.0
4101698,2020-02-24T18:00:00Z,13.2668,-58.0628,27.23,1014.7,0.0
4101698,2020-02-24T19:00:00Z,13.2656,-58.0678,27.25,1014.0,0.0
4101698,2020-02-24T20:00:00Z,13.2648,-58.072,27.23,1013.8,0.0
4101698,2020-02-24T20:59:00Z,13.2644,-58.0768,27.19,1013.9,0.0
4101698,2020-02-24T22:00:00Z,13.2644,-58.0816,27.18,1014.2,0.0
4101698,2020-02-24T23:00:00Z,13.264,-58.0868,27.18,1014.7,0.0
4101698,2020-02-25T00:00:00Z,13.2622,-58.0928,27.03,1015.5,0.0
4101698,2020-02-25T01:00:00Z,13.2596,-58.0984,27.03,1015.9,0.0
4101698,2020-02-25T02:00:00Z,13.2564,-58.1034,27.02,1016.0,0.0
4101698,2020-02-25T03:00:00Z,13.2544,-58.1078,27.02,1015.9,0.0
4101698,2020-02-25T04:00:00Z,13.253,-58.1122,27.0,1015.7,0.0
4101698,2020-02-25T05:00:00Z,13.2516,-58.1158,27.03,1015.1,0.0
4101698,2020-02-25T06:00:00Z,13.2496,-58.1178,26.99,1014.7,0.0
4101698,2020-02-25T07:00:00Z,13.246,-58.1196,27.0,1014.4,0.0
4101698,2020-02-25T07:59:00Z,13.2418,-58.123,26.97,1014.0,0.0
4101698,2020-02-25T09:00:00Z,13.2372,-58.129,26.93,1014.3,0.0
4101698,2020-02-25T10:00:00Z,13.2334,-58.1354,26.97,1014.9,0.0
4101698,2020-02-25T11:00:00Z,13.231,-58.1426,26.96,1015.4,0.0
4101698,2020-02-25T12:00:00Z,13.228,-58.15,26.94,1016.3,0.0
4101698,2020-02-25T13:00:00Z,13.2252,-58.1578,26.97,1016.7,0.0
4101698,2020-02-25T14:00:00Z,13.2206,-58.1638,26.97,1017.0,0.0
4101698,2020-02-25T15:00:00Z,13.2178,-58.1664,27.08,1016.5,0.0
4101698,2020-02-25T16:00:00Z,13.2162,-58.1686,27.09,1016.1,0.0
4101698,2020-02-25T16:59:00Z,13.2136,-58.1698,27.12,1015.1,0.0
4101698,2020-02-25T18:00:00Z,13.2102,-58.171,27.19,1014.5,0.0
4101698,2020-02-25T19:00:00Z,13.207,-58.1724,27.17,1013.8,0.0
4101698,2020-02-25T20:00:00Z,13.2044,-58.176,27.13,1013.6,0.0
4101698,2020-02-25T21:00:00Z,13.202,-58.182,27.12,1014.0,0.0
4101698,2020-02-25T22:00:00Z,13.2006,-58.1896,27.1,1014.1,0.0
4101698,2020-02-25T23:00:00Z,13.1994,-58.1988,27.08,1014.4,0.0
4101698,2020-02-26T00:00:00Z,13.1984,-58.2084,27.04,1015.2,0.0
4101698,2020-02-26T01:00:00Z,13.1984,-58.2178,27.02,1015.7,0.0
4101698,2020-02-26T02:00:00Z,13.1982,-58.226,27.0,1015.5,0.0
4101698,2020-02-26T03:00:00Z,13.1968,-58.2314,26.97,1015.4,0.0
4101698,2020-02-26T04:00:00Z,13.195,-58.2352,26.96,1015.0,0.0
4101698,2020-02-26T05:00:00Z,13.193,-58.2392,26.97,1014.6,0.0
4101698,2020-02-26T06:00:00Z,13.1902,-58.2418,26.95,1013.8,0.0
4101698,2020-02-26T06:59:00Z,13.1862,-58.2442,26.93,1013.4,0.0
4101698,2020-02-26T08:00:00Z,13.1826,-58.248,26.94,1013.3,0.0
4101698,2020-02-26T09:00:00Z,13.1794,-58.2542,26.92,1013.6,0.0
4101698,2020-02-26T10:00:00Z,13.1772,-58.2604,26.91,1014.4,0.0
4101698,2020-02-26T11:00:00Z,13.1764,-58.2688,26.92,1015.0,0.0
4101698,2020-02-26T12:00:00Z,13.177,-58.2784,26.94,1016.0,0.0
4101698,2020-02-26T13:00:00Z,13.1778,-58.2882,26.95,1016.7,0.0
4101698,2020-02-26T14:00:00Z,13.18,-58.298,26.98,1016.9,0.0
4101698,2020-02-26T15:00:00Z,13.1816,-58.3052,27.06,1016.8,0.0
4101698,2020-02-26T16:00:00Z,13.1814,-58.3098,27.1,1016.3,0.0
4101698,2020-02-26T17:00:00Z,13.1802,-58.3136,27.16,1015.6,0.0
4101698,2020-02-26T17:59:00Z,13.1774,-58.3188,27.18,1015.0,0.0
4101698,2020-02-26T19:00:00Z,13.1734,-58.325,27.18,1014.4,0.0
4101698,2020-02-26T20:00:00Z,13.1684,-58.3292,27.24,1014.2,0.0
4101698,2020-02-26T21:00:00Z,13.1628,-58.3328,27.22,1014.2,0.0
4101698,2020-02-26T22:00:00Z,13.1572,-58.3374,27.11,1014.3,0.0
4101698,2020-02-26T23:00:00Z,13.154,-58.3424,27.06,1014.7,0.0
4101698,2020-02-27T00:00:00Z,13.1534,-58.3472,27.03,1015.4,0.0
4101698,2020-02-27T01:00:00Z,13.1534,-58.3522,27.02,1015.8,0.0
4101698,2020-02-27T02:00:00Z,13.1528,-58.3566,27.01,1016.0,0.0
4101698,2020-02-27T03:00:00Z,13.152,-58.3594,27.02,1015.9,0.0
4101698,2020-02-27T04:00:00Z,13.1496,-58.362,26.98,1015.3,0.0
4101698,2020-02-27T05:00:00Z,13.1466,-58.3646,26.97,1014.5,0.0
4101698,2020-02-27T06:00:00Z,13.143,-58.3672,26.98,1014.1,0.0
4101698,2020-02-27T07:00:00Z,13.1394,-58.3692,26.97,1014.1,0.0
4101698,2020-02-27T07:59:00Z,13.1356,-58.3724,26.96,1014.0,0.0
4101698,2020-02-27T09:00:00Z,13.1326,-58.376,26.95,1014.2,0.0
4101698,2020-02-27T10:00:00Z,13.13,-58.3806,26.95,1014.8,0.0
4101698,2020-02-27T11:00:00Z,13.128,-58.387,26.93,1015.2,0.0
4101698,2020-02-27T12:00:00Z,13.1258,-58.3958,26.95,1016.0,0.0
4101698,2020-02-27T13:00:00Z,13.1242,-58.4046,26.98,1016.7,0.0
4101698,2020-02-27T14:00:00Z,13.122,-58.4124,27.01,1017.2,0.0
4101698,2020-02-27T15:00:00Z,13.1196,-58.4184,27.03,1017.1,0.0
4101698,2020-02-27T16:00:00Z,13.117,-58.424,27.06,1016.5,0.0
4101698,2020-02-27T16:59:00Z,13.115,-58.429,27.13,1016.0,0.0
4101698,2020-02-27T18:00:00Z,13.1122,-58.4328,27.17,1015.4,0.0
4101698,2020-02-27T19:00:00Z,13.1092,-58.4376,27.21,1015.0,0.0
4101698,2020-02-27T19:59:00Z,13.1072,-58.442,27.23,1014.9,0.0
4101698,2020-02-27T21:00:00Z,13.1062,-58.4452,27.19,1015.0,0.0
4101698,2020-02-27T22:00:00Z,13.1062,-58.449,27.14,1015.0,0.0
4101698,2020-02-27T23:00:00Z,13.1064,-58.4536,27.12,1015.6,0.0
4101698,2020-02-28T00:00:00Z,13.1058,-58.458,27.1,1016.3,0.0
4101698,2020-02-28T01:00:00Z,13.106,-58.463,27.1,1016.8,0.0
4101698,2020-02-28T01:59:00Z,13.106,-58.4674,27.08,1017.2,0.0
4101698,2020-02-28T03:00:00Z,13.1058,-58.4696,27.05,1017.0,0.0
4101698,2020-02-28T04:00:00Z,13.105,-58.4702,27.05,1016.6,0.0
4101698,2020-02-28T05:00:00Z,13.1028,-58.4706,27.02,1016.3,0.0
4101698,2020-02-28T05:59:00Z,13.1,-58.4702,26.97,1015.7,0.0
4101698,2020-02-28T07:00:00Z,13.0958,-58.4698,26.95,1015.4,0.0
4101698,2020-02-28T08:00:00Z,13.0918,-58.4708,26.94,1015.3,0.0
4101698,2020-02-28T09:00:00Z,13.0886,-58.4714,26.88,1015.5,0.0
4101698,2020-02-28T09:59:00Z,13.0866,-58.473,26.89,1015.9,0.0
4101698,2020-02-28T11:00:00Z,13.0868,-58.4744,26.88,1016.6,0.0
4101698,2020-02-28T12:00:00Z,13.0876,-58.4758,26.89,1017.4,0.0
4101698,2020-02-28T13:00:00Z,13.0896,-58.4782,26.89,1018.1,0.0
4101698,2020-02-28T13:58:00Z,13.0914,-58.4804,26.92,1018.7,0.0
4101698,2020-02-28T15:00:00Z,13.0948,-58.4822,26.95,1018.3,0.0
4101698,2020-02-28T16:00:00Z,13.0982,-58.4828,26.97,1017.4,0.0
4101698,2020-02-28T17:00:00Z,13.101,-58.4826,27.0,1016.6,0.0
4101698,2020-02-28T17:59:00Z,13.1046,-58.4822,27.03,1016.0,0.0
4101698,2020-02-28T19:00:00Z,13.1084,-58.483,27.04,1015.5,0.0
4101698,2020-02-28T20:00:00Z,13.1128,-58.484,27.03,1015.5,0.0
4101698,2020-02-28T21:00:00Z,13.1178,-58.4844,27.0,1015.7,0.0
4101698,2020-02-28T21:59:00Z,13.1246,-58.485,26.98,1016.1,0.0
4101698,2020-02-29T00:00:00Z,13.1408,-58.488,26.94,1017.0,0.0
4101698,2020-02-29T01:00:00Z,13.1486,-58.4894,26.92,1017.6,0.0
4101698,2020-02-29T01:59:00Z,13.155,-58.4922,26.91,1017.8,0.0
4101698,2020-02-29T03:00:00Z,13.1604,-58.4942,26.9,1017.7,0.0
4101698,2020-02-29T04:00:00Z,13.1658,-58.4972,26.89,1017.4,0.0
4101698,2020-02-29T05:00:00Z,13.1696,-58.5004,26.9,1017.0,0.0
4101698,2020-02-29T05:58:00Z,13.172,-58.5044,26.88,1016.5,0.0
4101698,2020-02-29T07:00:00Z,13.173,-58.509,26.88,1016.3,0.0
4101698,2020-02-29T08:00:00Z,13.1726,-58.5144,26.88,1016.2,0.0
4101698,2020-02-29T09:00:00Z,13.1712,-58.5212,26.88,1016.5,0.0
4101698,2020-02-29T10:00:00Z,13.1706,-58.5296,26.86,1017.0,0.0
4101698,2020-02-29T11:00:00Z,13.1706,-58.5386,26.87,1017.6,0.0
4101698,2020-02-29T12:00:00Z,13.1714,-58.5478,26.86,1018.3,0.0
4101698,2020-02-29T13:00:00Z,13.1722,-58.557,26.86,1018.9,0.0
4101698,2020-02-29T14:00:00Z,13.1722,-58.5668,26.87,1019.7,0.0
4101698,2020-02-29T15:00:00Z,13.1712,-58.5766,26.91,1019.3,0.0
4101698,2020-02-29T16:00:00Z,13.17,-58.5854,26.94,1018.7,0.0
4101698,2020-02-29T17:00:00Z,13.1682,-58.5932,26.95,1018.0,0.0
4101698,2020-02-29T18:00:00Z,13.1662,-58.5994,26.99,1017.1,0.0
4101698,2020-02-29T19:00:00Z,13.164,-58.6056,26.99,1016.5,0.0
4101698,2020-02-29T20:00:00Z,13.1616,-58.6116,26.99,1016.4,0.0
4101698,2020-02-29T21:00:00Z,13.1594,-58.619,26.96,1016.4,0.0
4101698,2020-02-29T22:00:00Z,13.1578,-58.626,26.94,1016.6,0.0
4101698,2020-02-29T23:00:00Z,13.1568,-58.6316,26.9,1017.0,0.0
4101698,2020-03-01T00:00:00Z,13.1556,-58.6352,26.89,1017.9,0.0
4101698,2020-03-01T01:00:00Z,13.154,-58.6392,26.88,1018.4,0.0
4101698,2020-03-01T02:00:00Z,13.1526,-58.6424,26.88,1018.4,0.0
4101698,2020-03-01T03:00:00Z,13.1526,-58.645,26.87,1017.9,0.0
4101698,2020-03-01T04:00:00Z,13.1514,-58.6482,26.87,1017.4,0.0
4101698,2020-03-01T05:00:00Z,13.1494,-58.6512,26.88,1016.9,0.0
4101698,2020-03-01T05:59:00Z,13.147,-58.6522,26.88,1016.1,0.0
4101698,2020-03-01T07:00:00Z,13.144,-58.6536,26.87,1015.7,0.0
4101698,2020-03-01T08:00:00Z,13.1408,-58.6554,26.87,1015.5,0.0
4101698,2020-03-01T09:00:00Z,13.1376,-58.6582,26.87,1015.7,0.0
4101698,2020-03-01T09:59:00Z,13.1338,-58.661,26.86,1016.3,0.0
4101698,2020-03-01T11:00:00Z,13.1304,-58.6642,26.86,1017.0,0.0
4101698,2020-03-01T11:58:00Z,13.1268,-58.6672,26.88,1017.7,0.0
4101698,2020-03-01T13:00:00Z,13.1234,-58.6698,26.87,1018.5,0.0
4101698,2020-03-01T14:00:00Z,13.1212,-58.6734,26.91,1018.9,0.0
4101698,2020-03-01T15:00:00Z,13.121,-58.6766,26.96,1018.5,0.0
4101698,2020-03-01T16:00:00Z,13.1228,-58.681,26.99,1017.9,0.0
4101698,2020-03-01T17:00:00Z,13.1256,-58.6836,27.04,1017.2,0.0
4101698,2020-03-01T17:58:00Z,13.1286,-58.6844,27.08,1016.2,0.0
4101698,2020-03-01T19:00:00Z,13.1328,-58.6852,27.01,1015.7,0.0
4101698,2020-03-01T19:59:00Z,13.1368,-58.6866,26.98,1015.5,0.0
4101698,2020-03-01T21:00:00Z,13.1412,-58.6878,26.98,1015.7,0.0
4101698,2020-03-01T22:00:00Z,13.1468,-58.6888,26.95,1016.1,0.0
4101698,2020-03-01T23:00:00Z,13.1544,-58.6886,26.97,1016.3,0.0
4101698,2020-03-01T23:59:00Z,13.1622,-58.6878,26.95,1016.8,0.0
4101698,2020-03-02T01:00:00Z,13.1692,-58.6874,26.92,1017.0,0.0
4101698,2020-03-02T02:00:00Z,13.1778,-58.6878,26.91,1017.1,0.0
4101698,2020-03-02T03:00:00Z,13.186,-58.6872,26.88,1016.9,0.0
4101698,2020-03-02T04:00:00Z,13.1916,-58.687,26.86,1016.6,0.0
4101698,2020-03-02T05:00:00Z,13.1964,-58.6856,26.83,1016.0,0.0
4101698,2020-03-02T06:00:00Z,13.204,-58.684,26.81,1015.2,0.0
4101698,2020-03-02T07:00:00Z,13.213,-58.6818,26.81,1015.0,0.0
4101698,2020-03-02T08:00:00Z,13.224,-58.6802,26.81,1015.1,0.0
4101698,2020-03-02T09:00:00Z,13.2358,-58.6798,26.79,1015.1,0.0
4101698,2020-03-02T10:00:00Z,13.2458,-58.6786,26.79,1015.6,0.0
4101698,2020-03-02T11:00:00Z,13.2564,-58.6778,26.76,1016.3,0.0
4101698,2020-03-02T12:00:00Z,13.2658,-58.679,26.77,1017.0,0.0
4101698,2020-03-02T13:00:00Z,13.2736,-58.6812,26.8,1017.5,0.0
4101698,2020-03-02T13:59:00Z,13.2816,-58.6848,26.83,1017.8,0.0
4101698,2020-03-02T15:00:00Z,13.2892,-58.6882,26.87,1017.5,0.0
4101698,2020-03-02T16:00:00Z,13.2968,-58.6914,26.91,1017.1,0.0
4101698,2020-03-02T17:00:00Z,13.3042,-58.6958,26.92,1016.1,0.0
4101698,2020-03-02T18:00:00Z,13.3126,-58.6992,26.99,1015.4,0.0
4101698,2020-03-02T20:00:00Z,13.3284,-58.7064,27.12,1014.4,0.0
4101698,2020-03-02T21:00:00Z,13.3366,-58.7084,27.08,1014.6,0.0
4101698,2020-03-02T21:59:00Z,13.3442,-58.71,27.03,1014.8,0.0
4101698,2020-03-02T23:00:00Z,13.3502,-58.7102,27.0,1015.4,0.0
4101698,2020-03-03T00:00:00Z,13.3544,-58.7098,26.94,1015.9,0.0
4101698,2020-03-03T01:00:00Z,13.3574,-58.7112,26.89,1016.1,0.0
4101698,2020-03-03T01:59:00Z,13.359,-58.7146,26.86,1016.2,0.0
4101698,2020-03-03T03:00:00Z,13.36,-58.719,26.86,1015.9,0.0
4101698,2020-03-03T04:00:00Z,13.3612,-58.7244,26.84,1016.0,0.0
4101698,2020-03-03T05:00:00Z,13.3634,-58.7302,26.82,1015.4,0.0
4101698,2020-03-03T05:58:00Z,13.3666,-58.7362,26.81,1014.7,0.0
4101698,2020-03-03T07:00:00Z,13.3704,-58.7434,26.8,1014.6,0.0
4101698,2020-03-03T08:00:00Z,13.3752,-58.7502,26.77,1014.5,0.0
4101698,2020-03-03T09:00:00Z,13.3812,-58.7554,26.78,1014.7,0.0
4101698,2020-03-03T10:00:00Z,13.3872,-58.7598,26.76,1015.1,0.0
4101698,2020-03-03T11:00:00Z,13.3914,-58.7644,26.75,1016.1,0.0
4101698,2020-03-03T11:59:00Z,13.395,-58.7692,26.77,1016.7,0.0
4101698,2020-03-03T13:00:00Z,13.3986,-58.775,26.79,1017.1,0.0
4101698,2020-03-03T14:00:00Z,13.4032,-58.7802,26.79,1017.7,0.0
4101698,2020-03-03T15:00:00Z,13.4078,-58.7848,26.83,1017.6,0.0
4101698,2020-03-03T16:00:00Z,13.4132,-58.791,26.86,1016.7,0.0
4101698,2020-03-03T17:00:00Z,13.4194,-58.7968,26.9,1015.7,0.0
4101698,2020-03-03T17:59:00Z,13.4254,-58.805,26.94,1015.0,0.0
4101698,2020-03-03T19:00:00Z,13.4316,-58.8124,26.95,1014.6,0.0
4101698,2020-03-03T19:59:00Z,13.4382,-58.8188,26.94,1014.6,0.0
4101698,2020-03-03T21:00:00Z,13.4462,-58.8234,26.91,1014.9,0.0
4101698,2020-03-03T21:59:00Z,13.4554,-58.8266,26.88,1015.1,0.0
4101698,2020-03-03T23:00:00Z,13.4654,-58.829,26.87,1015.8,0.0
4101698,2020-03-03T23:59:00Z,13.476,-58.831,26.85,1016.5,0.0
4101698,2020-03-04T01:00:00Z,13.487,-58.833,26.83,1017.4,0.0
4101698,2020-03-04T02:00:00Z,13.4984,-58.8358,26.81,1017.4,0.0
4101698,2020-03-04T03:00:00Z,13.5096,-58.841,26.82,1017.4,0.0
4101698,2020-03-04T04:00:00Z,13.521,-58.8488,26.78,1016.9,0.0
4101698,2020-03-04T05:00:00Z,13.532,-58.8574,26.78,1016.4,0.0
4101698,2020-03-04T06:00:00Z,13.542,-58.8638,26.78,1015.8,0.0
4101698,2020-03-04T06:59:00Z,13.5528,-58.87,26.77,1015.6,0.0
4101698,2020-03-04T08:00:00Z,13.5634,-58.8744,26.76,1015.6,0.0
4101698,2020-03-04T08:59:00Z,13.5724,-58.877,26.75,1016.0,0.0
4101698,2020-03-04T10:00:00Z,13.5796,-58.8788,26.76,1016.9,0.0
4101698,2020-03-04T11:00:00Z,13.5882,-58.8804,26.76,1017.7,0.0
4101698,2020-03-04T12:00:00Z,13.5968,-58.8824,26.75,1018.4,0.0
4101698,2020-03-04T13:00:00Z,13.6046,-58.8854,26.78,1019.1,0.0
4101698,2020-03-04T15:00:00Z,13.6242,-58.894,26.8,1019.3,0.0
4101698,2020-03-04T16:00:00Z,13.6368,-58.8996,26.84,1018.8,0.0
4101698,2020-03-04T17:00:00Z,13.65,-58.9048,26.88,1017.9,0.0
4101698,2020-03-05T03:59:00Z,13.7862,-58.9128,26.79,1017.9,0.0
4101698,2020-03-05T05:00:00Z,13.7976,-58.9134,26.78,1017.4,0.0
4101698,2020-03-05T06:00:00Z,13.809,-58.9138,26.77,1016.7,0.0
4101698,2020-03-05T07:00:00Z,13.8204,-58.9142,26.76,1016.4,0.0
4101698,2020-03-05T07:59:00Z,13.8298,-58.9152,26.73,1016.4,0.0
4101698,2020-03-05T09:00:00Z,13.8372,-58.9162,26.73,1017.0,0.0
4101698,2020-03-05T10:00:00Z,13.8448,-58.917,26.7,1017.8,0.0
4101698,2020-03-05T11:00:00Z,13.8512,-58.9176,26.7,1018.8,0.0
4101698,2020-03-05T11:58:00Z,13.8582,-58.9182,26.7,1019.6,0.0
4101698,2020-03-05T13:00:00Z,13.8662,-58.9188,26.73,1020.1,0.0
4101698,2020-03-05T14:00:00Z,13.8754,-58.918,26.74,1020.7,0.0
4101698,2020-03-05T15:00:00Z,13.8848,-58.9166,26.77,1020.5,0.0
4101698,2020-03-05T15:59:00Z,13.8942,-58.9154,26.81,1019.8,0.0
4101698,2020-03-05T17:00:00Z,13.9024,-58.9144,26.85,1018.8,0.0
4101698,2020-03-05T18:00:00Z,13.9092,-58.9146,26.87,1018.0,0.0
4101698,2020-03-05T19:00:00Z,13.915,-58.915,26.86,1017.5,0.0
4101698,2020-03-05T20:00:00Z,13.921,-58.9156,26.86,1017.2,0.0
4101698,2020-03-05T21:00:00Z,13.927,-58.9174,26.84,1017.4,0.0
4101698,2020-03-05T22:00:00Z,13.933,-58.9186,26.82,1017.8,0.0
4101698,2020-03-05T22:59:00Z,13.9398,-58.9198,26.79,1018.1,0.0
4101698,2020-03-06T00:00:00Z,13.9466,-58.9202,26.78,1018.8,0.0
4101698,2020-03-06T01:00:00Z,13.9542,-58.9198,26.77,1019.3,0.0
4101698,2020-03-06T01:59:00Z,13.961,-58.919,26.76,1019.2,0.0
4101698,2020-03-06T03:00:00Z,13.9684,-58.918,26.76,1018.9,0.0
4101698,2020-03-06T04:00:00Z,13.9776,-58.9178,26.75,1018.4,0.0
4101698,2020-03-06T05:00:00Z,13.9864,-58.918,26.74,1017.7,0.0
4101698,2020-03-06T05:59:00Z,13.9944,-58.918,26.73,1016.9,0.0
4101698,2020-03-06T07:00:00Z,14.0002,-58.919,26.72,1016.6,0.0
4101698,2020-03-06T08:00:00Z,14.0062,-58.9216,26.72,1016.6,0.0
4101698,2020-03-06T09:00:00Z,14.0118,-58.9242,26.71,1016.8,0.0
4101698,2020-03-06T09:59:00Z,14.019,-58.9262,26.69,1017.5,0.0
4101698,2020-03-06T11:00:00Z,14.026,-58.9272,26.68,1018.2,0.0
4101698,2020-03-06T11:59:00Z,14.034,-58.9274,26.7,1018.9,0.0
4101698,2020-03-06T13:00:00Z,14.0428,-58.9274,26.7,1019.7,0.0
4101698,2020-03-06T14:00:00Z,14.0506,-58.9282,26.73,1019.9,0.0
4101698,2020-03-06T15:00:00Z,14.0566,-58.9288,26.75,1019.6,0.0
4101698,2020-03-06T16:00:00Z,14.0642,-58.9294,26.78,1018.9,0.0
4101698,2020-03-06T17:00:00Z,14.0728,-58.9298,26.8,1018.0,0.0
4101698,2020-03-06T17:59:00Z,14.0826,-58.9308,26.82,1016.9,0.0
4101698,2020-03-06T19:00:00Z,14.093,-58.9324,26.83,1016.2,0.0